ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-82KD-ECQ2-B5FB-9ZN9E,1e-08,0.1617
8837393431918711403,276768,2016-09-23 23:26:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-82KD-ECQ2-B5FB-9ZN9E,55.60366154,1.0
13049283299626159934,276270,2016-09-22 14:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
6741667954405293123,276270,2016-09-22 14:04:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
14913504355450066829,276268,2016-09-22 14:00:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
10109740817299441764,275774,2016-09-21 04:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
12759056174575539196,275774,2016-09-21 04:44:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
4101414765169220254,275774,2016-09-21 04:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
12934182039746116720,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-82KD-ECQ2-B5FB-9ZN9E,90.62695385,1.0
11806223980354952037,275376,2016-09-20 01:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
13403849998935393730,275322,2016-09-19 22:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
4722049987809356835,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
6238247660473445318,275322,2016-09-19 22:19:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
17010285263098459225,275236,2016-09-19 16:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
10973748512515612933,275070,2016-09-19 05:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
12019920996212287181,275070,2016-09-19 05:20:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
3537373102253576025,275070,2016-09-19 05:20:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
1191484880402527325,273865,2016-09-15 20:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
5107715183602264653,273860,2016-09-15 20:10:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
9951716773468264130,273746,2016-09-15 12:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82KD-ECQ2-B5FB-9ZN9E,10.0,1.0
12637199822115273682,273746,2016-09-15 12:10:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
8448162622245686056,273746,2016-09-15 12:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82KD-ECQ2-B5FB-9ZN9E,5.0,1.0
