ID,Height,timestamp,Type,From,To,Amount,Fee
8050997743311068523,779976,2020-08-01 22:50:59,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.05145
2392360903391271467,742346,2020-04-18 23:28:11,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-97VK-7ETU-2RC9-6B3QV,2.0,0.05145
13970934168036564633,742080,2020-04-18 05:57:18,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.03675
5742297841405411570,741189,2020-04-15 17:52:09,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0441
1048160345225074246,741175,2020-04-15 16:54:21,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.0588
16557532059909114421,739642,2020-04-11 09:49:18,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.05145
1734258602494072965,737236,2020-04-04 16:02:02,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.05145
7036826220581834799,735905,2020-03-31 22:57:54,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.0588
12573841635195236641,735581,2020-03-31 01:28:55,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-PNKK-E8S6-X6DG-9S79P,5.0,0.0441
16973563051627324747,735215,2020-03-30 00:54:21,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-Y5YB-U8JG-7ABG-32LYY,12.0,0.00735
15324499929668174541,735036,2020-03-29 12:54:41,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-JDFM-SMYQ-U3X2-6YT7C,13.0,0.0294
10436342248644278584,733310,2020-03-24 16:59:32,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-JDFM-SMYQ-U3X2-6YT7C,4.0,0.0588
18232321855162545908,733031,2020-03-23 21:55:22,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0588
1623758696046229579,732979,2020-03-23 18:27:49,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-RFXT-NE5W-UPKN-77238,1.0,0.03675
5632850585490713655,731529,2020-03-19 17:03:43,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-76J3-JL3J-VGG6-H67CC,24.0,0.0441
16894810740690179017,731459,2020-03-19 12:47:58,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0294
3952187866046389083,729080,2020-03-12 21:14:16,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-JDFM-SMYQ-U3X2-6YT7C,22.0,0.02205
15361917590465581127,728589,2020-03-11 12:09:11,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.0147
2964187769658069774,728138,2020-03-10 05:49:46,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-U4B4-HNFG-KK6U-54MG3,3.0,0.03675
6533775011895654015,727975,2020-03-09 18:44:38,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-7MSH-8KR3-C6KZ-5UWNQ,3.0,0.0294
16866188473076596250,727853,2020-03-09 10:30:54,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-ETYJ-J627-RUYF-HN29D,6.0,0.0147
16652520189190155059,727766,2020-03-09 04:34:46,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0588
13513159715451875654,727089,2020-03-07 07:09:16,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0294
7146567027082743103,726728,2020-03-06 07:06:47,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-PPXC-WD46-PQBE-9E5ZF,6.0,0.0588
11847442898996751723,726715,2020-03-06 05:37:50,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-JDFM-SMYQ-U3X2-6YT7C,15.0,0.0147
16468314199193930936,726665,2020-03-06 02:36:43,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.03675
7574999231012594017,726367,2020-03-05 06:56:53,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-E5JY-CRTR-K2FT-C5WK9,3.0,0.0588
2606229856058473929,725829,2020-03-03 18:37:14,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-JDFM-SMYQ-U3X2-6YT7C,4.0,0.03675
9025990392981625534,721103,2020-02-19 13:36:03,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-A694-43GM-FLHU-BTQAZ,2.0,0.0147
8164678352482116426,720829,2020-02-18 18:31:21,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-JA2A-NGLQ-5LTH-GRKZY,7.0,0.0588
2098959125530917461,719829,2020-02-15 23:51:58,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.05145
6048999381848162523,719757,2020-02-15 18:53:03,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0441
14973452611555176522,718688,2020-02-12 19:09:31,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.0588
5165339182796855315,718607,2020-02-12 14:00:53,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-T4K6-SKLK-XTXE-246HH,2.0,0.02205
93559199193348946,717565,2020-02-09 15:27:58,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-J77Z-GEM4-Q44G-9AK6M,13.0,0.05145
9830624556374164535,716969,2020-02-07 23:17:48,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-JDFM-SMYQ-U3X2-6YT7C,19.0,0.02205
8689333731047495475,715897,2020-02-04 23:24:06,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-L77Z-2P6V-V7P8-GEUK5,8.0,0.05145
9702318339344848411,715833,2020-02-04 19:19:23,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.0147
16725795986593096881,714802,2020-02-01 22:12:42,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-JDFM-SMYQ-U3X2-6YT7C,3.0,0.0294
12447275864176864137,714720,2020-02-01 16:43:34,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-JDFM-SMYQ-U3X2-6YT7C,3.0,0.0441
17076692064685305501,713722,2020-01-29 21:16:23,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-27A9-XNJK-ZHFQ-BE7SL,2.0,0.0441
8398537955364523231,713125,2020-01-28 05:32:17,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-JDFM-SMYQ-U3X2-6YT7C,3.0,0.0294
9254492409869782408,712054,2020-01-25 05:19:49,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-X92W-EK83-GBBA-3MFYD,2.0,0.0147
8425399243343427093,711937,2020-01-24 21:48:43,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDFM-SMYQ-U3X2-6YT7C,10.0,0.08085
