ID,Height,timestamp,Type,From,To,Amount,Fee
17525367577921380222,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3K2-QPEN-3KSF-DLXW5,1e-07,1.0
3565898327715266699,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3K2-QPEN-3KSF-DLXW5,1e-07,1.0
777294812912737898,439543,2017-12-23 17:02:04,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,234.0,1.0
17955359656131527277,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V3K2-QPEN-3KSF-DLXW5,0.01669041,1.0
1939718782412112433,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,2.0,1.0001
44729326098043024,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,1.0,1.0
11087641510105286920,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,1.0,3.0
11292098817411376119,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,2.0,2.0
6636678944596801375,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,3.0,3.0
6348997948558157690,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,3.0,1.0
10363969347123485254,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,3.0,3.0
850555044006024965,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,20.0,1.0
14635467282491563604,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,2.0,1.0
1103979198570830459,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,5.0,2.0
7518518320535451644,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,6.0,5.0
7880394484494939811,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,5.0,5.0
723178097627225723,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,12.0,2.0
13881229413872560175,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,2.0,2.0
18422806366092730714,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,2.0,2.0
15639554113420584859,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,4.0,4.0
14181279409818950067,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3K2-QPEN-3KSF-DLXW5,2.0,1.0
12416064209944826318,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,2.0,1.0
10404488151471615937,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,2.0,1.0
1967466128132995318,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,2.0,1.0
12537695806712765057,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,5.0,2.0
16305013637525879815,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,5.0,2.0
11683928164637657687,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,11.0,2.0
36578524932317797,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,14.0,2.0
1150302725337455238,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,8.0,2.0
10014741021389279925,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,10.0,2.0
1162927771407988164,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,2.0,2.0
5056363435107724233,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,3.0,2.0
5234790444524774843,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,10.0,6.0
14858411422200475385,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,6.0,6.0
12122531801931519757,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,5.0,1.0
1540121533411736268,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,5.0,1.0
7399719378270800621,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,12.0,1.0
3018464207587137778,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,7.0,3.0
3600381408630200373,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,10.0,3.0
4629190222584220594,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,10.0,3.0
4862775600569688548,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,20.0,1.0
16852552278302233687,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3K2-QPEN-3KSF-DLXW5,10.0,1.0
14676566931052544764,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
13277775808689534217,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V3K2-QPEN-3KSF-DLXW5,0.06334237,1.0
4096386590378512713,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V3K2-QPEN-3KSF-DLXW5,0.02383999,1.0
14375099263102785868,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
968050895273683768,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-V3K2-QPEN-3KSF-DLXW5,1.12838625,1.0
4470202296130641054,167256,2015-11-22 06:35:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
6570580307954146389,165469,2015-11-17 06:17:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
10322434787497967095,163343,2015-11-11 08:01:40,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,361344.0,1.0
11682236892870507347,163330,2015-11-11 07:20:58,Bid Order Cancellation,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1.0
8504452650045595287,161349,2015-11-05 18:03:18,Arbitrary Message,S-PMVC-387U-LG6C-FUMVY,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
3799683979187070131,160834,2015-11-04 07:27:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
13776143014411816954,160481,2015-11-03 07:58:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
15595242500716274791,160153,2015-11-02 09:46:10,Bid Order Placement,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1.0
14534019423371306808,160145,2015-11-02 09:11:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3K2-QPEN-3KSF-DLXW5,665333.11592911,1.0
16236814048091219910,159015,2015-10-30 05:47:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
4112724722959853621,158803,2015-10-29 15:31:51,Bid Order Placement,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1.0
6645568869228315689,158801,2015-10-29 15:22:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3K2-QPEN-3KSF-DLXW5,630096.0,1.0
12379145134107700140,158671,2015-10-29 06:35:33,Bid Order Placement,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1.0
6500995332768489217,158671,2015-10-29 06:35:33,Ask Order Cancellation,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1.0
14483673581143184203,158670,2015-10-29 06:31:29,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-V3K2-QPEN-3KSF-DLXW5,66000.0,1.0
15301924970890407378,158669,2015-10-29 06:27:28,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-V3K2-QPEN-3KSF-DLXW5,90000.0,1.0
9292209696185128285,156153,2015-10-22 05:48:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
3614000693344684453,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-V3K2-QPEN-3KSF-DLXW5,0.930712,1.0
1199280071977051287,151151,2015-10-08 05:33:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
11126368474191147607,149335,2015-10-03 04:43:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
4893420862332812764,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-V3K2-QPEN-3KSF-DLXW5,0.0514604,1.0
12751714450955989574,148662,2015-10-01 06:32:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
11970355563604357191,148299,2015-09-30 06:15:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-V3K2-QPEN-3KSF-DLXW5,0.0,1.0
8313006538454889538,137910,2015-09-01 05:20:28,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-AJ63-3W8L-FGBT-2ALZE,36799.0,1.0
9517821287039347317,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-PPT9-MFYS-37ST-7FRFH,1.06867807,1.0
10107278013534917313,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-A39P-BKGT-NSNM-6UHAD,7.12452048,1.0
11161621401678254136,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-Q8JX-Q47J-SRZU-BNAXR,35.62260238,1.0
11794647970776506957,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-GWKD-S7NF-HV53-BBBQ9,71.24520476,1.0
12041165642941842998,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-DRUH-V7YS-F7CX-DB9JU,56.99616381,1.0
12335698955751721862,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-D4CR-L4M6-RZ9U-A5J7J,81.07704302,1.0
12493826595892961578,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-XMJJ-UHHH-UGTP-9HRWM,89.05650595,1.0
15868235864853248985,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-2DEM-EBGV-GVCS-HNK6U,49.87164333,1.0
16065348470028028212,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-7G43-CTSC-QLTM-GASD4,2.77856299,1.0
590007175299013858,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-J5XR-PN4N-574E-95WY2,18.80873406,1.0
2306690171767861442,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-YTCM-Z647-2XGE-APUB6,71.24520476,1.0
4167179312014866829,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-6LM8-HGJA-MBJ5-43UU9,7.4807465,1.0
4407529901467659612,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-PMVC-387U-LG6C-FUMVY,3.91848626,1.0
4638172098531301242,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-53DP-A7CT-YTM9-FZCLM,4.98716433,1.0
5905401820013709004,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-HCWT-AEZ2-GDVH-5UDFH,71.24520476,1.0
6527749204554975730,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-8V9Q-RWD8-2XCF-CLYWW,8.62066978,1.0
8079165064424651355,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-995Y-9BL5-8UX4-8E6EZ,14.24904095,1.0
8806174092129433109,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-4HKV-5HEV-4JLJ-5PDPA,7.12452048,1.0
8948539963976988868,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-247J-TQC8-T5EB-EJFZP,11.39923276,1.0
9897815797942113531,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-P6ZR-UMNC-P42F-8GRH5,103.3055469,1.0
10129865972419215259,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-7PVN-MAYT-LZGN-ETLP7,12423.66756107,1.0
11108665390960670333,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-HR53-5R6S-C9VU-5YK4K,15634.76018486,1.0
11333602577840998798,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-Z35B-QZQ5-S8RA-6ELV8,1425.04658564,1.0
13642663182723049132,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-N8KB-DKKW-9C4W-AF289,173.19709277,1.0
14968853266703449798,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-G5EG-7MQ2-QJJ9-7VRCG,293.88646964,1.0
15164309417497197842,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-V5KU-CRX3-KNVV-8ZEA6,1707.3913321,1.0
3855334708518789917,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-X2LG-EB5R-JWTE-8D8ZA,178.1130119,1.0
4697295210368880105,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-B2LU-SGCZ-NYVS-HZEPK,712.45204761,1.0
6560688106901494040,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-AAAA-GCP8-7C4H-2EGH6,3562.26023806,1.0
11629708703826965828,137902,2015-09-01 04:49:19,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-AJ63-3W8L-FGBT-2ALZE,56066.0,1.0
17600843732154724996,137902,2015-09-01 04:49:19,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-V3K2-QPEN-3KSF-DLXW5,73656.0,1.0
12904428146979102898,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-7G43-CTSC-QLTM-GASD4,3.5535855,1.0
13016545205154199267,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-XMJJ-UHHH-UGTP-9HRWM,177.67927475,1.0
13093680987336838305,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-GWKD-S7NF-HV53-BBBQ9,142.1434198,1.0
13586597618424784273,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-7PVN-MAYT-LZGN-ETLP7,24786.82740132,1.0
13987792276202965414,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-4HKV-5HEV-4JLJ-5PDPA,14.21434198,1.0
14797644679442235594,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-GDA6-2FGN-D6KD-D7VUS,61.26381393,1.0
15330104671500047428,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-6LM8-HGJA-MBJ5-43UU9,14.92505908,1.0
16139717679176140968,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-A39P-BKGT-NSNM-6UHAD,14.21434198,1.0
16543250215727842453,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-D4CR-L4M6-RZ9U-A5J7J,2.98501182,1.0
18080329364261545257,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-G5EG-7MQ2-QJJ9-7VRCG,586.34160668,1.0
910563615499085576,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-PPT9-MFYS-37ST-7FRFH,2.1321513,1.0
932676517477112896,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-P6ZR-UMNC-P42F-8GRH5,200.42222192,1.0
3337777017405374600,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-53DP-A7CT-YTM9-FZCLM,4.26430259,1.0
3723216062041198217,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-Z35B-QZQ5-S8RA-6ELV8,2843.15268284,1.0
3762443857334649948,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-N8KB-DKKW-9C4W-AF289,284.2868396,1.0
4297275111666768734,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-YTCM-Z647-2XGE-APUB6,142.1434198,1.0
5497785999961155227,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-V5KU-CRX3-KNVV-8ZEA6,3553.585495,1.0
5539190274877567241,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-B2LU-SGCZ-NYVS-HZEPK,1421.434198,1.0
6763316087926912386,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-HR53-5R6S-C9VU-5YK4K,31193.37347514,1.0
7154842895598942849,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-AAAA-GCP8-7C4H-2EGH6,7107.17099001,1.0
8176539067141133475,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-247J-TQC8-T5EB-EJFZP,22.74294717,1.0
8604984198945786490,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-HCWT-AEZ2-GDVH-5UDFH,142.1434198,1.0
11906258828470808289,115767,2015-07-01 06:06:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-V3K2-QPEN-3KSF-DLXW5,72721.0,1.0
17512447918358404722,113755,2015-06-25 14:59:20,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,2206760.0,1.0
17172069065980930585,113744,2015-06-25 14:15:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,100.0,1.0
10638907022710292453,112198,2015-06-21 06:09:53,Ask Order Placement,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1.0
13130195146045340695,107533,2015-06-08 05:17:14,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,2600000.0,1.0
16778023577798560760,107529,2015-06-08 04:53:03,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,100.0,1.0
7704133864539527604,107366,2015-06-07 17:26:07,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,100.0,1.0
4691436932350934443,107262,2015-06-07 10:41:24,Token Transfer,S-V3K2-QPEN-3KSF-DLXW5,S-6LM8-HGJA-MBJ5-43UU9,0.0,1.0
16061659029693867459,107261,2015-06-07 10:40:06,Token Transfer,S-V3K2-QPEN-3KSF-DLXW5,S-HR53-5R6S-C9VU-5YK4K,0.0,1.0
13292225920695855612,106982,2015-06-06 16:24:36,Token Transfer,S-V3K2-QPEN-3KSF-DLXW5,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
17140840593046899613,106982,2015-06-06 16:24:36,Token Transfer,S-V3K2-QPEN-3KSF-DLXW5,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
10215451197687617950,106144,2015-06-04 07:48:45,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,20.0
14414204702847735141,106144,2015-06-04 07:48:45,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-P3G9-9EJ3-3DQX-3WGDS,20000.0,1.0
10482985280833069117,105744,2015-06-03 04:47:17,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,1.0
15099568323797501596,105744,2015-06-03 04:47:17,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-P3G9-9EJ3-3DQX-3WGDS,20000.0,1.0
10747666557728995564,105396,2015-06-02 05:36:04,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,1.0
8516270969359644376,105396,2015-06-02 05:36:04,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-P3G9-9EJ3-3DQX-3WGDS,20000.0,1.0
102748844802209646,105025,2015-06-01 04:37:33,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,1.0
1323528798437208051,105025,2015-06-01 04:37:33,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-P3G9-9EJ3-3DQX-3WGDS,20000.0,1.0
2620907475893786087,104835,2015-05-31 15:47:24,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-P3G9-9EJ3-3DQX-3WGDS,20000.0,1.0
15645503817687714982,104834,2015-05-31 15:41:28,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-AJ63-3W8L-FGBT-2ALZE,2020000.0,1.0
2091627991551224106,104716,2015-05-31 07:42:53,Ask Order Placement,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1.0
3101115594843807035,104714,2015-05-31 07:38:38,Token Issuance,S-V3K2-QPEN-3KSF-DLXW5,,0.0,1000.0
6441871077308137840,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
5233611892166094875,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
13997464989924633679,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
5343447109246627612,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
1662046746672452022,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
4340900446912447865,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
14737172976411815387,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
9213207244991952758,86797,2015-04-11 06:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V3K2-QPEN-3KSF-DLXW5,150.0,1.0
11594283604492970757,86784,2015-04-11 05:22:32,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-V3K2-QPEN-3KSF-DLXW5,1.0,1.0
5271618603404769930,86427,2015-04-10 05:31:57,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-V3K2-QPEN-3KSF-DLXW5,2000000.0,1.0
16170357755698539898,80867,2015-03-25 15:44:33,Ordinary Payment,S-FETT-3WXN-UEDP-7DK2A,S-V3K2-QPEN-3KSF-DLXW5,1.0,1.0
9918936609491562493,80865,2015-03-25 15:32:02,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-3WXN-UEDP-7DK2A,1.0,1.0
8973914120156310943,77516,2015-03-16 06:57:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V3K2-QPEN-3KSF-DLXW5,1.0,1.0
5366610631006591508,76555,2015-03-13 14:23:28,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-YZD9-CD4K-D5CA-6NUEL,1.0,1.0
