ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-THVF-YG6X-9MPQ-EYTDH,2.19e-06,0.0735
10699686611059913269,713200,2020-01-28 10:01:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-THVF-YG6X-9MPQ-EYTDH,0.0,0.06615
17188600010568882832,670114,2019-09-29 21:17:47,Ordinary Payment,S-THVF-YG6X-9MPQ-EYTDH,S-KGK5-MY5W-MYP8-GBS54,304.3,0.1
17510637325134066202,660811,2019-09-03 20:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THVF-YG6X-9MPQ-EYTDH,100.02177076,0.1
9457599808669842182,629114,2019-06-07 04:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THVF-YG6X-9MPQ-EYTDH,100.07143618,0.1
18109122306081423495,618505,2019-05-08 12:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THVF-YG6X-9MPQ-EYTDH,100.23191222,0.1
15355555829984013470,611613,2019-04-19 06:20:13,Ordinary Payment,S-THVF-YG6X-9MPQ-EYTDH,S-KGK5-MY5W-MYP8-GBS54,300.0,0.0294
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THVF-YG6X-9MPQ-EYTDH,100.01224649,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THVF-YG6X-9MPQ-EYTDH,100.07023815,0.1
16723890240767193591,590125,2019-02-18 02:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THVF-YG6X-9MPQ-EYTDH,100.06217791,0.1
6397213011198543731,587563,2019-02-10 22:49:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-THVF-YG6X-9MPQ-EYTDH,0.0,0.11
3648408305804666036,587562,2019-02-10 22:46:29,Ordinary Payment,S-THVF-YG6X-9MPQ-EYTDH,S-KGK5-MY5W-MYP8-GBS54,104.0,0.1
11871642033053328284,580919,2019-01-23 08:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THVF-YG6X-9MPQ-EYTDH,100.06805202,0.1
199331288798951664,484985,2018-04-29 20:16:44,Reward Recipient Assignment,S-THVF-YG6X-9MPQ-EYTDH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15536583584188042854,483115,2018-04-24 14:55:58,Account Update,S-THVF-YG6X-9MPQ-EYTDH,,0.0,1.0
730401141025841656,483110,2018-04-24 14:33:59,Ordinary Payment,S-KGK5-MY5W-MYP8-GBS54,S-THVF-YG6X-9MPQ-EYTDH,10.0,1.0
