ID,Height,timestamp,Type,From,To,Amount,Fee
14439353377392734297,1276923,2024-05-14 09:16:27,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12848844651847189252,1276872,2024-05-14 05:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.52362252,0.02
17135968908248525955,1276200,2024-05-12 09:08:57,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3858115766054788407,1276155,2024-05-12 05:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.73323871,0.02
11132955691365792459,1275737,2024-05-11 02:07:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1054727320659165835,1275418,2024-05-10 04:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.28217126,0.02
11220095654299803064,1275152,2024-05-09 11:06:37,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16573245571615393948,1274742,2024-05-08 07:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.54221748,0.02
10175757697690378358,1274068,2024-05-06 10:30:58,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13712957813818332763,1274018,2024-05-06 07:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.92075784,0.02
14540012233595691425,1273305,2024-05-04 07:54:06,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2853835233032897627,1273281,2024-05-04 06:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.93261275,0.02
1476258257498489315,1272595,2024-05-02 08:29:46,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16557141303390739855,1272474,2024-05-02 00:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.36861769,0.02
14134339131518740915,1272190,2024-05-01 05:31:36,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1577464198710030414,1271713,2024-04-29 21:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1010.75463512,0.02
5012255195108514665,1271037,2024-04-28 00:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.0148085,0.02
12350901466345258676,1270662,2024-04-26 23:15:30,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17111240110936910196,1270262,2024-04-25 20:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.09350404,0.02
15808183314931272665,1269718,2024-04-24 08:35:33,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14773893508604113574,1269562,2024-04-23 22:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.13626668,0.02
6263153811452705206,1269033,2024-04-22 10:50:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
11092812396420376804,1268836,2024-04-21 21:46:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1004.85331937,0.02
16596613939682931165,1268200,2024-04-20 03:23:27,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1226314328404308916,1268142,2024-04-19 23:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.24434086,0.02
12153328560782943956,1267819,2024-04-19 01:59:07,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2790313897415241436,1267540,2024-04-18 07:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.64421138,0.02
2332527203190860392,1266984,2024-04-16 18:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.76231111,0.03
7041572766289683236,1266351,2024-04-14 23:52:56,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
18352826804553323712,1266271,2024-04-14 18:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.89646508,0.02
12959617490469989265,1266145,2024-04-14 10:16:12,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6454707577192061867,1265556,2024-04-12 19:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.02199912,0.02
14058729622548461535,1265031,2024-04-11 08:02:53,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7940181428530431192,1264830,2024-04-10 18:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.31180416,0.02
8747726387642172790,1264320,2024-04-09 08:20:24,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5023662874037852088,1264083,2024-04-08 16:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.74947873,0.02
11889997604642126680,1263383,2024-04-06 18:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.845445,0.02
2758385343383612345,1262678,2024-04-04 19:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.60331805,0.02
16309119171789751035,1262158,2024-04-03 08:25:18,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2638834126837465028,1262022,2024-04-02 23:11:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.58392302,0.02
2056817664879694922,1261828,2024-04-02 10:12:02,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5608188413923690000,1261268,2024-03-31 20:56:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.24571049,0.02
16409269291587143198,1260409,2024-03-29 11:32:23,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
15145787913900405742,1260406,2024-03-29 11:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1007.13577707,0.02
1340278564363142026,1259656,2024-03-27 09:14:55,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10141906943534436497,1259653,2024-03-27 09:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.65866483,0.02
7939553023470139512,1258910,2024-03-25 07:38:40,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8098745973178400994,1258899,2024-03-25 06:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.53328081,0.02
12137374829040645703,1258062,2024-03-22 22:59:24,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
753456541134347835,1257980,2024-03-22 17:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.55351523,0.02
9384303141777050012,1257119,2024-03-20 08:07:39,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10682282366759866994,1257107,2024-03-20 07:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.0578538,0.02
13478538455622380008,1256227,2024-03-17 20:47:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17567976229657917504,1256185,2024-03-17 17:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1005.54747969,0.02
3416265740943475848,1255549,2024-03-15 23:25:07,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1306209039389577940,1255509,2024-03-15 20:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.17841336,0.03
8091743471502083308,1254932,2024-03-14 06:18:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16532270139272370297,1254812,2024-03-13 22:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1009.24821339,0.02
14449400171787608140,1254079,2024-03-11 21:06:36,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9732109426070498812,1254060,2024-03-11 19:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1005.25010679,0.02
4753599150205702894,1253422,2024-03-10 01:29:32,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9923991608587033998,1253275,2024-03-09 15:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.56731186,0.02
9619755000437939536,1253046,2024-03-09 00:30:00,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5383071509027506071,1252520,2024-03-07 13:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.18005924,0.02
14787463292093683444,1251810,2024-03-05 14:07:34,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16244926415969400546,1251788,2024-03-05 12:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.37663487,0.02
2791008284372030431,1251062,2024-03-03 12:02:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8071092564995045581,1251029,2024-03-03 09:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1004.16424535,0.02
11192497203325972137,1250945,2024-03-03 04:14:35,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12811448370546035870,1250343,2024-03-01 12:19:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.28678165,0.02
12278446178168438131,1249755,2024-02-28 20:55:30,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7750019683882608176,1249660,2024-02-28 14:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.33836469,0.02
1593265768812743075,1249182,2024-02-27 06:48:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4842070765171826664,1248997,2024-02-26 18:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.9092607,0.02
14130255126707827583,1248357,2024-02-24 23:34:42,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1532842103218977605,1248237,2024-02-24 15:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.49687451,0.02
3148487199409001920,1247698,2024-02-23 03:51:46,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6149914854021329088,1247506,2024-02-22 15:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.05524759,0.02
12069855397049892040,1246877,2024-02-20 21:06:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10893001813144390288,1246848,2024-02-20 19:11:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.38011955,0.02
7569360699682020213,1246158,2024-02-18 21:05:31,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14955354050023404341,1245969,2024-02-18 08:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.85285759,0.02
1383339759007164418,1245585,2024-02-17 06:45:42,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10105669587423541827,1245256,2024-02-16 08:57:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.5634257,0.02
5753360984868404346,1244501,2024-02-14 06:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.04962122,0.02
12499081483148585796,1243797,2024-02-12 07:29:14,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
11112123657897219052,1243687,2024-02-12 00:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.28693899,0.02
15075487803240292386,1243034,2024-02-10 04:37:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13296106071602242258,1242887,2024-02-09 18:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.62784274,0.02
13319541107674770534,1242376,2024-02-08 08:35:00,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
15576509382672943836,1242079,2024-02-07 13:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.37171644,0.02
8001261151055159416,1241346,2024-02-05 12:03:39,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1199459666410170127,1241335,2024-02-05 11:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.28362215,0.02
5020406323800710586,1240835,2024-02-04 01:59:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9346770265664670697,1240569,2024-02-03 08:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.16279556,0.02
8070751848337339313,1239878,2024-02-01 10:07:19,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9228037172832461936,1239669,2024-01-31 20:08:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.23490607,0.02
14466939535109798312,1239136,2024-01-30 08:24:49,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17020839395078368812,1238865,2024-01-29 14:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.29815596,0.02
11929974354915789762,1238086,2024-01-27 10:34:11,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14696826561609271745,1238043,2024-01-27 07:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.95950055,0.02
1741980711330241708,1237250,2024-01-25 02:51:17,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7563300197682007742,1237183,2024-01-24 22:23:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.55903798,0.02
18259519937591896446,1236665,2024-01-23 11:50:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8363532188226024122,1236287,2024-01-22 10:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.79567092,0.02
5662575426056468753,1235474,2024-01-20 04:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.91574904,0.03
9599704351753678797,1234816,2024-01-18 08:28:56,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6953513824949891547,1234647,2024-01-17 21:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.3375232,0.02
11610627991352960125,1233923,2024-01-15 21:01:25,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7337371579143387833,1233848,2024-01-15 15:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.70134954,0.02
6415686875079097288,1233309,2024-01-14 04:07:13,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6293601939174053726,1233013,2024-01-13 08:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.06351488,0.02
10553800714114025879,1232301,2024-01-11 08:50:00,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2108131647946467277,1232260,2024-01-11 06:07:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.15304287,0.02
10552511124579633265,1231767,2024-01-09 21:11:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10637364073391024791,1231583,2024-01-09 08:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.14047001,0.02
8445716021085861256,1231108,2024-01-08 01:23:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5434654772927151259,1230869,2024-01-07 09:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1006.06221768,0.02
667002245955284840,1230205,2024-01-05 12:45:56,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6446419846383323974,1230147,2024-01-05 09:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.01396279,0.02
2644173548408973321,1230132,2024-01-05 08:08:23,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16439464243711600066,1229392,2024-01-03 06:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.27928467,0.02
15818612747426812950,1228601,2024-01-01 01:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.38310446,0.03
15409721628631062067,1227929,2023-12-30 05:02:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
11380253550073830206,1227928,2023-12-30 04:58:46,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6501161019799050416,1227797,2023-12-29 20:12:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.44148862,0.02
1812883295134419460,1226802,2023-12-27 01:58:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.44487368,0.02
5328990703066252578,1226537,2023-12-26 08:10:40,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1950750727787883946,1225968,2023-12-24 18:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.60176988,0.02
6884374699678115255,1225034,2023-12-22 03:50:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2973984628270507749,1225000,2023-12-22 01:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.26111016,0.02
5445712151283787671,1224250,2023-12-19 23:40:05,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12780785199275322309,1224104,2023-12-19 14:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.73510993,0.02
15564796902587107629,1223927,2023-12-19 02:08:40,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8909525906169306873,1223227,2023-12-17 03:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1004.11966717,0.02
11963249528926685436,1222969,2023-12-16 10:05:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6232244021239035861,1222099,2023-12-14 00:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.36858683,0.02
929469070426961765,1221146,2023-12-11 08:30:00,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
573286668061119609,1221138,2023-12-11 08:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.76983508,0.02
13190359933625317796,1220450,2023-12-09 10:00:22,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10707590666130681588,1220347,2023-12-09 03:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.05913536,0.02
4518191368371281365,1219608,2023-12-07 02:02:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16273475384329071110,1219472,2023-12-06 16:49:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.88488047,0.02
7877614475683539516,1218671,2023-12-04 11:24:05,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13899592521093995241,1218565,2023-12-04 04:26:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.56150528,0.02
5783976570115002361,1217675,2023-12-01 17:07:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.77334149,0.02
17657334529481886029,1216835,2023-11-29 09:00:28,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5811375311592223891,1216787,2023-11-29 05:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1005.07443409,0.02
3852672493975500032,1216135,2023-11-27 10:22:42,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16981673826420848432,1215856,2023-11-26 15:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.76556077,0.02
17241056757167117417,1215063,2023-11-24 10:45:36,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4243495400737890832,1215047,2023-11-24 09:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.75675134,0.02
500578605556264311,1213531,2023-11-20 04:49:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14848695077580990279,1213401,2023-11-19 19:56:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1007.46299144,0.02
5415684789755615082,1212847,2023-11-18 07:31:02,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16754207928823432181,1212615,2023-11-17 15:28:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.05886195,0.02
17797475520034538620,1212472,2023-11-17 05:57:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2440753906207835599,1211773,2023-11-15 07:23:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.63702889,0.02
13520505083867237920,1210976,2023-11-13 02:00:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
15783940715880217002,1210835,2023-11-12 16:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.60488834,0.02
2663556014154027873,1209977,2023-11-10 07:28:43,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
803461561226963642,1209858,2023-11-09 23:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.71084137,0.02
14189714187793030160,1209318,2023-11-08 11:28:20,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
15902528987738092586,1208964,2023-11-07 11:52:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.86839774,0.02
14936295670648944460,1208179,2023-11-05 07:21:58,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1514750518753289553,1208019,2023-11-04 20:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.23778497,0.02
5105942737452341607,1207094,2023-11-02 07:06:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.54687355,0.02
13734524518307795300,1206057,2023-10-30 09:47:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7547911449676930059,1204930,2023-10-27 06:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.15127687,0.02
710902859091327600,1203897,2023-10-24 09:50:02,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17637521676620855273,1203833,2023-10-24 05:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.23957758,0.02
9609459856720933401,1203071,2023-10-22 02:37:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17879536820443055266,1202993,2023-10-21 21:31:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.2082957,0.02
17835488235904496740,1202102,2023-10-19 09:58:43,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1677350113524635719,1202058,2023-10-19 06:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.87230538,0.02
10760323799907286977,1201716,2023-10-18 08:05:37,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
