ID,Height,timestamp,Type,From,To,Amount,Fee
9913591677984123848,359744,2017-05-14 04:02:28,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8540969108033031025,359741,2017-05-14 03:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
18283952815065180670,358842,2017-05-11 15:30:15,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16728531538862493114,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
4738485930020876910,358839,2017-05-11 15:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
1114492366454326719,358134,2017-05-09 15:44:20,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1436919475765742755,358124,2017-05-09 14:52:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
15774223338143903796,356895,2017-05-06 04:09:29,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5987384395523199416,356889,2017-05-06 03:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
6004840501578653022,356347,2017-05-04 15:41:34,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7752979296662261340,356346,2017-05-04 15:18:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
13352934204027442365,356345,2017-05-04 15:05:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6MBH-RGV4-JRVP-B8CF5,2.0,1.0
5463748926822812089,355790,2017-05-03 02:25:01,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5128948095503757442,355788,2017-05-03 02:15:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
14463056458984228599,355660,2017-05-02 17:26:12,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13901630268259726266,355656,2017-05-02 17:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
9140834989995976222,355065,2017-05-01 01:39:57,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14987719632832794728,355062,2017-05-01 01:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
1704237205060531043,355062,2017-05-01 01:27:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
8139644896572153725,355062,2017-05-01 01:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
4641356022821524105,354214,2017-04-28 16:09:57,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13406947217390422659,354211,2017-04-28 15:53:45,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2766586731473582316,354210,2017-04-28 15:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
3576161756448803198,354209,2017-04-28 15:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
13445865999240853007,352259,2017-04-23 04:46:06,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12187350896403225291,352257,2017-04-23 04:43:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6MBH-RGV4-JRVP-B8CF5,2.0,1.0
12250714060457004919,352257,2017-04-23 04:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
1404122045982394990,352257,2017-04-23 04:43:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
13407970539305944283,351516,2017-04-21 03:30:35,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3918735444515604252,351515,2017-04-21 03:28:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
4889581086747734683,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
3287604837342897544,351407,2017-04-20 19:43:37,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5621197497315616208,351402,2017-04-20 19:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
5273862668967569046,351401,2017-04-20 19:27:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6MBH-RGV4-JRVP-B8CF5,2.0,1.0
1751538914698027869,350453,2017-04-18 03:42:06,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17525521193999163147,350452,2017-04-18 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
17138310777562155947,350082,2017-04-17 02:55:03,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15715365440156194487,350077,2017-04-17 02:40:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
17671542391811788742,349902,2017-04-16 14:58:58,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4560390266899550447,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
4566412090464274298,349747,2017-04-16 04:22:43,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11479697449060848696,349745,2017-04-16 04:19:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6MBH-RGV4-JRVP-B8CF5,5.0,1.0
3895065891969334757,349745,2017-04-16 04:19:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
1409084485721009659,349552,2017-04-15 15:27:25,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10024147804127935233,349550,2017-04-15 15:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
2605354196024850892,349383,2017-04-15 03:59:31,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10081482031737168549,349381,2017-04-15 03:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
11265886497258268454,349381,2017-04-15 03:45:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6MBH-RGV4-JRVP-B8CF5,5.0,1.0
7681078779681415923,349380,2017-04-15 03:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
3098446056108627848,349004,2017-04-14 02:38:30,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11110414933084179756,349003,2017-04-14 02:34:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
18111210231092454339,348799,2017-04-13 12:39:58,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4595318850876878029,348798,2017-04-13 12:28:17,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8028166707945812919,348798,2017-04-13 12:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
17241754679460271933,348797,2017-04-13 12:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
3705526366228979179,348227,2017-04-11 22:26:40,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11900599391122435888,348224,2017-04-11 22:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
14153848457733953557,348224,2017-04-11 22:15:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
16419168074963721520,348224,2017-04-11 22:15:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6MBH-RGV4-JRVP-B8CF5,2.0,1.0
5421282642125697767,347576,2017-04-10 03:00:49,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15207910813297731287,347575,2017-04-10 02:51:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6MBH-RGV4-JRVP-B8CF5,5.0,1.0
4889768960502282904,347575,2017-04-10 02:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
691464248246928005,347225,2017-04-09 03:26:30,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1725767905659371804,347224,2017-04-09 03:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
10169427324510065090,346841,2017-04-08 01:54:31,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1608554157313056130,346840,2017-04-08 01:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
4228778725975330851,346507,2017-04-07 02:36:29,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
325467299458036604,346506,2017-04-07 02:31:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
11795643445570136413,346344,2017-04-06 15:49:46,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8657091170661430755,346339,2017-04-06 15:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
14975540086956618670,346135,2017-04-06 02:12:07,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4419665185586584656,346134,2017-04-06 02:01:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6MBH-RGV4-JRVP-B8CF5,5.0,1.0
16414967590351948475,346085,2017-04-05 22:45:58,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10644263459907398469,346079,2017-04-05 22:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
11324314186566793560,345808,2017-04-05 03:57:12,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6533407993289704655,345803,2017-04-05 03:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
16749175990279604012,345575,2017-04-04 12:37:21,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5410071113289414875,345574,2017-04-04 12:35:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
12799594906216416283,345445,2017-04-04 03:29:44,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13011219891347608136,345441,2017-04-04 03:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
2484326553936411664,345441,2017-04-04 03:20:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
14533439675617759660,345250,2017-04-03 15:01:19,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7231979131051725362,345243,2017-04-03 14:31:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
5606073470114326585,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MBH-RGV4-JRVP-B8CF5,2.0,1.0001
7800728294108758204,344873,2017-04-02 12:46:17,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16431310693613793105,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
17136972185075254610,344867,2017-04-02 12:29:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6MBH-RGV4-JRVP-B8CF5,5.0,1.0
1469205383666812147,344730,2017-04-02 03:24:24,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11644325542909437958,344726,2017-04-02 03:20:12,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3275388013202472716,344725,2017-04-02 03:13:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6MBH-RGV4-JRVP-B8CF5,5.0,1.0
7192704561270822651,344725,2017-04-02 03:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
8914176670948316122,344725,2017-04-02 03:13:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
1566273610088866306,344724,2017-04-02 03:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
3955418690610313011,344527,2017-04-01 13:45:34,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18173264811834781420,344526,2017-04-01 13:44:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
6979710575247351591,344378,2017-04-01 04:21:20,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5120759821001147048,344375,2017-04-01 04:10:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
3829114572529546825,344169,2017-03-31 13:57:53,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12779590251098186775,344165,2017-03-31 13:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
8477510455050371586,344163,2017-03-31 13:36:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6MBH-RGV4-JRVP-B8CF5,1.0,1.0
1435819646674417203,343982,2017-03-31 01:12:45,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3725601357215555313,343977,2017-03-31 01:03:14,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4930698667650818781,343977,2017-03-31 01:03:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
6646165656147114106,343977,2017-03-31 01:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
17503799084380042839,343975,2017-03-31 00:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
7148982495977597971,343975,2017-03-31 00:58:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6MBH-RGV4-JRVP-B8CF5,1.0,1.0
12396091432972260160,343814,2017-03-30 14:11:06,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13553081421746192341,343809,2017-03-30 13:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
11735771913351311757,343656,2017-03-30 03:37:42,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16427040612029402715,343652,2017-03-30 03:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
16323859106307829050,343460,2017-03-29 14:02:16,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8684920779573258515,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
14104283034779305394,343203,2017-03-28 21:03:55,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9691358437146651464,343202,2017-03-28 21:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
10241343943891941175,343084,2017-03-28 12:58:43,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
92366925921258396,343082,2017-03-28 12:55:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
8143431653371218520,343082,2017-03-28 12:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
5985039848600640649,343077,2017-03-28 12:38:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6MBH-RGV4-JRVP-B8CF5,1.0,1.0
16468936780890459008,343067,2017-03-28 12:00:31,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18185128118307763974,343065,2017-03-28 11:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
2826416799971159438,342955,2017-03-28 04:15:00,Ordinary Payment,S-6MBH-RGV4-JRVP-B8CF5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5576992989709379276,342950,2017-03-28 03:56:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MBH-RGV4-JRVP-B8CF5,3.0,1.0
