ID,Height,timestamp,Type,From,To,Amount,Fee
73525489140340358,1013608,2022-05-13 11:09:24,Remove Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.02205
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XB8T-SZS6-TUMA-C2J7A,2.19e-06,0.0735
17520197615962008094,985479,2022-02-24 06:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.11765488,0.0147
15549658983192618743,984472,2022-02-21 11:33:58,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
17488603474868247339,979498,2022-02-07 15:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.07329065,0.0588
12423610788090886706,977991,2022-02-03 11:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.12084304,0.0147
8669485308250703143,977954,2022-02-03 08:36:12,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
1187763434288142885,976625,2022-01-30 16:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.11955567,0.0147
8543870381812718252,975110,2022-01-26 10:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.03126548,0.0588
16869199000036340974,973433,2022-01-21 19:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.03365381,0.0147
10939208151031614826,969678,2022-01-11 08:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.0338332,0.0147
8511485224222508770,968002,2022-01-06 16:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.1272902,0.0588
15826335877271039533,966838,2022-01-03 11:14:12,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
10967019251443019215,966544,2022-01-02 15:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.05027823,0.0588
2586925481067210841,965089,2021-12-29 14:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.1384205,0.0147
7021467295509232455,963551,2021-12-25 07:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.11883199,0.0588
1295294000855765463,962033,2021-12-21 02:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.14051176,0.0147
593853939220537455,960335,2021-12-16 09:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.025386,0.0147
63481967439688865,959693,2021-12-14 14:37:30,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
406237672386657948,958699,2021-12-11 20:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.10295476,0.0147
70698947300664306,957094,2021-12-07 09:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.09073722,0.0147
11808169387056601178,955581,2021-12-03 04:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,29.99290358,0.0147
6667143507634303227,954211,2021-11-29 08:52:33,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
12510078043348532264,953929,2021-11-28 14:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.05100976,0.0147
5268693452572370997,952344,2021-11-24 04:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,29.99848029,0.0147
14008707764209789075,950846,2021-11-20 00:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.09047559,0.0147
14771009330266811125,949659,2021-11-16 17:14:44,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
17945986360846193752,949430,2021-11-16 02:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.15862344,0.0147
15742425155226163243,947923,2021-11-11 21:36:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.04706965,0.0147
14333581394539493200,946769,2021-11-08 16:32:43,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
13804628587707779543,946554,2021-11-08 02:07:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.04422681,0.0147
5398054835006707240,943105,2021-10-29 12:09:18,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
11521708191781435075,942454,2021-10-27 16:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.2095036,0.0147
12366208992626017266,941650,2021-10-25 11:06:56,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
12546032425112781219,941161,2021-10-24 02:35:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,29.96574813,0.1617
461572037953753956,939852,2021-10-20 10:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.07720982,0.0147
7662949300430569789,938476,2021-10-16 15:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.01770252,0.0147
16501975413315475254,937729,2021-10-14 13:22:44,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
14389688872333837241,937317,2021-10-13 09:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,29.99905006,0.0147
2736831635178111185,935973,2021-10-09 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.11954965,0.02205
14651202331820816852,934799,2021-10-06 10:02:43,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
11899659856842682057,934668,2021-10-06 01:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.01138776,0.0147
8152760298453412725,933530,2021-10-02 21:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.08196627,0.0147
6603257688408220538,932329,2021-09-29 13:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.10463865,0.0147
2951772354992099805,931095,2021-09-26 02:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.03366402,0.0147
7979054931524813634,929815,2021-09-22 13:30:16,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
1193832592363669251,929773,2021-09-22 10:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.07419173,0.0147
12874422078805975565,928498,2021-09-18 21:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.11084944,0.0147
17149286147214220298,928020,2021-09-17 13:40:18,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
8182679314200237324,927336,2021-09-15 16:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.0424556,0.0147
6218197137557122901,926573,2021-09-13 13:17:33,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
1189647132892979788,926090,2021-09-12 05:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.0186708,0.0147
8489875432357116066,924981,2021-09-09 03:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.04636331,0.0147
4484618532907509900,923800,2021-09-05 20:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.16457485,0.0147
8121941075188246560,922616,2021-09-02 13:14:41,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0294
6902655959283362864,922514,2021-09-02 06:31:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.00379044,0.0147
2168089533848739472,921174,2021-08-29 13:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.14463834,0.02205
14772247222563357261,920029,2021-08-26 08:49:55,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0294
16089660032608037498,920001,2021-08-26 06:53:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.13925784,0.0147
18127124959241588991,918957,2021-08-23 09:13:58,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
54374948825411797,918829,2021-08-23 00:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.086478,0.0147
7559421944989224286,917664,2021-08-19 18:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.08234282,0.0294
10078859197101872043,916365,2021-08-16 04:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.07048943,0.0147
17259245099640188516,915326,2021-08-13 07:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,29.99665181,0.0147
3975429232495382872,914341,2021-08-10 13:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.10199671,0.0147
2252700883774178732,913389,2021-08-07 21:46:54,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0735
15594661706849279338,913185,2021-08-07 08:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.06882089,0.0588
12191966640970937630,912017,2021-08-04 02:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.0187373,0.0147
14258798189308467603,911005,2021-08-01 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.00599032,0.0147
149167608015029173,909969,2021-07-29 09:34:48,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
5438673045006907603,909931,2021-07-29 06:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.10706544,0.0147
16480068033476379779,908929,2021-07-26 12:11:19,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
2471245189093968974,908927,2021-07-26 12:04:47,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XB8T-SZS6-TUMA-C2J7A,3365.30113,0.1
2133074481063790676,908906,2021-07-26 10:37:13,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
8249157795602873434,908766,2021-07-26 01:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.07422005,0.0147
8032349042722840248,907467,2021-07-22 10:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.03753114,0.0147
13166213048752136368,906353,2021-07-19 08:14:13,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
10098536961242916002,906028,2021-07-18 10:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.01930139,0.0147
4565760547659134544,905279,2021-07-16 08:50:26,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
7416677366530421401,905274,2021-07-16 08:29:40,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XB8T-SZS6-TUMA-C2J7A,4113.58672,0.1
13788949358694348717,905272,2021-07-16 08:21:47,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XB8T-SZS6-TUMA-C2J7A,9.8,0.1
11120709592286805661,904906,2021-07-15 07:58:50,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.02205
359325746337588415,904687,2021-07-14 17:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.09791523,0.0147
7948868216261666597,903963,2021-07-12 16:56:09,Arbitrary Message,S-XB8T-SZS6-TUMA-C2J7A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11504393088757851467,903533,2021-07-11 12:15:56,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
4571961998120388724,903462,2021-07-11 07:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XB8T-SZS6-TUMA-C2J7A,30.08225131,0.0147
8023954489011351795,902427,2021-07-08 10:35:43,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
7173085546058216034,902426,2021-07-08 10:31:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XB8T-SZS6-TUMA-C2J7A,5869.63428,0.1
14019062475598100089,902424,2021-07-08 10:23:10,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XB8T-SZS6-TUMA-C2J7A,9.8,0.1
2168058769598315818,901427,2021-07-05 15:50:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB8T-SZS6-TUMA-C2J7A,1e-08,0.04
8901569712618013909,901427,2021-07-05 15:50:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB8T-SZS6-TUMA-C2J7A,0.0,0.04
3570247259043008814,901426,2021-07-05 15:47:57,Ordinary Payment,S-XB8T-SZS6-TUMA-C2J7A,S-YCBW-SU3B-4B7K-E9V9M,0.05,0.00735
14040825165544946684,900477,2021-07-03 00:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB8T-SZS6-TUMA-C2J7A,0.05,0.00735
6769622454011328182,899967,2021-07-01 14:37:10,Account Update,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.0147
13639926643431663680,899678,2021-06-30 19:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB8T-SZS6-TUMA-C2J7A,0.05,0.00735
6189597291887118993,899605,2021-06-30 14:24:57,Add Commitment,S-XB8T-SZS6-TUMA-C2J7A,,0.0,0.00735
10150930725955747094,899526,2021-06-30 09:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB8T-SZS6-TUMA-C2J7A,0.05,0.00735
4914975067353449124,897537,2021-06-24 20:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB8T-SZS6-TUMA-C2J7A,0.05,0.00735
11336323913679737555,897467,2021-06-24 15:46:19,Reward Recipient Assignment,S-XB8T-SZS6-TUMA-C2J7A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9030067296303025517,897462,2021-06-24 15:25:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XB8T-SZS6-TUMA-C2J7A,0.0147,0.0294
