ID,Height,timestamp,Type,From,To,Amount,Fee
16276290466820096138,1062631,2022-09-26 17:36:11,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16615378315836276684,1062631,2022-09-26 17:36:11,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-5R6X-UPA7-M28H-89WBP,45.0,0.0
12135894688467590917,1062631,2022-09-26 17:36:11,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-SL4C-9YK4-82BH-AJJUC,396.0,0.0
16954810091917855381,1062631,2022-09-26 17:36:11,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5742324378110853315,1062631,2022-09-26 17:36:11,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-Q74R-PV5V-78EM-9GRSR,9.12078,0.0
17286096906441260891,1062630,2022-09-26 17:30:46,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3NTN-ES3C-SCBJ-3WRHJ,450.3,0.02
8698189019024553744,1061817,2022-09-24 11:29:22,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17805597716703602154,1061816,2022-09-24 11:25:21,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3NTN-ES3C-SCBJ-3WRHJ,0.3,0.02
13145976509554355062,1061550,2022-09-23 17:30:28,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8328572176689664216,1061550,2022-09-23 17:30:28,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-5R6X-UPA7-M28H-89WBP,98.0,0.0
12905738058179561749,1061550,2022-09-23 17:30:28,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5594744216724424048,1061550,2022-09-23 17:30:28,Contract Payment,S-3NTN-ES3C-SCBJ-3WRHJ,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
6287511408765935811,1061549,2022-09-23 17:25:45,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3NTN-ES3C-SCBJ-3WRHJ,100.3,0.02
