ID,Height,timestamp,Type,From,To,Amount,Fee
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,33.87136397,0.1
12581562106249558344,826690,2020-12-09 21:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,120.69613144,0.1
14765798205821377207,678443,2019-10-23 04:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.16664114,0.1
9348595481515432111,656840,2019-08-23 17:38:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,279.93053927,0.1
2753827749032668926,609396,2019-04-13 01:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.05212252,0.1
15956031123971154132,593001,2019-02-26 04:21:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.43709165,0.1
8084359626832590693,585762,2019-02-05 21:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,315.1785243,0.1
9125215856326191943,573023,2019-01-01 05:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.10607671,0.1
14148815673849827888,564474,2018-12-08 08:07:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.17909468,0.1
1385882754407912609,560343,2018-11-26 18:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.03337052,0.1
2502699986305564498,557879,2018-11-19 20:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.08336027,0.1
10027529483623752351,553776,2018-11-08 08:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.31639582,0.1
11185687531133683927,551083,2018-10-31 20:19:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.41599829,0.1
3310120314892653455,548504,2018-10-24 14:37:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.28384087,0.1
15992360861705172406,545372,2018-10-15 20:50:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.2386355,0.1
7288804047799139182,540766,2018-10-02 22:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.20027177,0.1
15530034266899268815,536440,2018-09-20 20:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,413.09062557,0.1
2161677384979902623,535942,2018-09-19 10:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.1695969,0.1
8336735034123328040,532222,2018-09-09 01:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.47331318,0.1
11308975549713772722,528109,2018-08-28 13:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.57986588,0.1
13616522409435395206,521169,2018-08-09 02:59:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.32587844,0.1
3691193173500191611,516985,2018-07-28 09:56:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.12381734,0.1
11905183562772762557,512319,2018-07-15 08:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,100.12611125,0.1
16448701683325443137,507006,2018-06-30 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,486.64560756,0.1
14267724780234554348,505956,2018-06-27 13:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,100.06905502,0.1
12364780753516252509,494366,2018-05-26 02:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,100.04730128,1.0
15254235668986774514,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,20.88,1.0
13185083358661067512,481425,2018-04-19 21:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.41999999,1.0
3655095534153851151,479020,2018-04-13 03:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.57,1.0
14186977836685654367,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,52.96,1.0
7509060145947639089,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,53.63,1.0
6945999303442090631,467666,2018-03-12 09:09:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,51.49999999,1.0
4359264299441021717,464356,2018-03-03 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,51.07999999,1.0
15864756034767330368,462601,2018-02-26 04:43:19,Ordinary Payment,S-SFU5-4KQP-37VT-DCV5V,S-U7QT-ZH7Y-MG44-2NE3N,3.0,1.0
13603841664288337090,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,52.48,1.0
1578853820889093482,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.13,1.0
12210623711114168666,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFU5-4KQP-37VT-DCV5V,50.08,1.0
3140730556915731547,450872,2018-01-24 09:58:40,Account Update,S-SFU5-4KQP-37VT-DCV5V,,0.0,1.0
4556632092236783221,450872,2018-01-24 09:58:40,Reward Recipient Assignment,S-SFU5-4KQP-37VT-DCV5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14438332129547936680,450866,2018-01-24 09:26:13,Ordinary Payment,S-U7QT-ZH7Y-MG44-2NE3N,S-SFU5-4KQP-37VT-DCV5V,2.0,1.0
