ID,Height,timestamp,Type,From,To,Amount,Fee
15469158103341641848,780160,2020-08-02 11:04:54,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-4Y3L-HTP3-9HX5-2QU9P,2.6031,0.02205
22973004875253097,740720,2020-04-14 10:33:59,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0441
16193078576181865024,739870,2020-04-12 01:03:43,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0441
13504978104282394658,739720,2020-04-11 15:07:33,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0588
16657609761375988264,736374,2020-04-02 06:26:55,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-QDYN-K2R5-F4DY-APL2Q,3.0,0.0294
9265872083119507441,735498,2020-03-30 19:34:31,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-ZZPX-T3V5-2CAJ-AYA4L,3.0,0.0441
12670610049996068957,734436,2020-03-27 20:21:01,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0147
9631303413626022578,734394,2020-03-27 17:43:45,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-3LZS-2Y59-LR6F-9PP3V,4.0,0.05145
9413351548698920403,734299,2020-03-27 11:24:34,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0588
9521018603549757511,733659,2020-03-25 16:11:13,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-LVP7-P97N-C2FC-CAVJR,3.0,0.03675
3150693941410957308,732913,2020-03-23 14:00:44,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-TARG-JPKW-NUDU-CK8DE,6.0,0.02205
10545719148763784910,730147,2020-03-15 20:23:50,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-3LZS-2Y59-LR6F-9PP3V,9.0,0.0294
9062571776751524967,728329,2020-03-10 18:37:51,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-CY95-U85B-5PY6-FNKSL,1.0,0.0294
7706784058586903959,727309,2020-03-07 21:42:19,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-32B7-BZM5-PMUV-HZYP4,14.0,0.05145
3327079285686098317,725881,2020-03-03 21:48:16,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-3LZS-2Y59-LR6F-9PP3V,2.0,0.03675
6409566352025057287,724704,2020-02-29 15:10:38,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.02205
17060934140392284414,723663,2020-02-26 17:22:50,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-3LZS-2Y59-LR6F-9PP3V,11.0,0.0294
13103462332945830446,720615,2020-02-18 04:24:33,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0588
594524114334703382,719228,2020-02-14 07:21:18,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-RLC8-8M3M-HUXD-9389T,1.0,0.0294
16094416026913966662,718904,2020-02-13 09:34:34,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-T8SC-A4GG-PY4W-CPLHN,23.0,0.02205
8272436883391012756,718084,2020-02-11 02:26:41,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-5MVN-W5Y3-236F-5P2CR,20.0,0.0294
1604920694630795003,717023,2020-02-08 03:16:25,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-3LZS-2Y59-LR6F-9PP3V,7.0,0.00735
4337463811306065495,716954,2020-02-07 22:30:34,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-497E-LUQT-JZZH-7UM2N,5.0,0.02205
14204136800102558101,716520,2020-02-06 17:11:06,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-3LZS-2Y59-LR6F-9PP3V,12.0,0.03675
6472704791946746893,714170,2020-01-31 03:27:45,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-3LZS-2Y59-LR6F-9PP3V,18.0,0.00735
9755714052918829551,712877,2020-01-27 12:44:44,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-L56N-XK87-2YUE-379ND,8.0,0.0147
6796788238293300073,712518,2020-01-26 12:45:17,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-3LZS-2Y59-LR6F-9PP3V,8.0,0.0147
7444003503217171282,712165,2020-01-25 12:44:10,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-3LZS-2Y59-LR6F-9PP3V,4.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LZS-2Y59-LR6F-9PP3V,10.0,0.0588
