ID,Height,timestamp,Type,From,To,Amount,Fee
4469192313846101273,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.58281329,1.0
11745051666651630161,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.8743206,1.0
1660205752865909042,493539,2018-05-23 19:05:54,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,409.08651126,1.0
7381447363554322479,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.62464852,1.0
12344262858682017638,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.77623179,1.0
5458757783098589287,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.48197168,1.0
3017735761744700700,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.98807091,1.0
3374039709937285636,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.00107689,1.0
12386735983167013547,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.45138497,1.0
7451512658568638649,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.4763183,1.0
7101495427715888092,486297,2018-05-03 12:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.2868082,1.0
13528180335488102967,485900,2018-05-02 09:49:28,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,404.98919217,1.0
4614987593486452827,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.16680376,1.0
14694635531671617350,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.27952826,1.0
7033324371878271403,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.23178035,1.0
1467466104396006950,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.09664104,1.0
11832276424564100214,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.22720695,1.0
149904244969854380,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.28555073,1.0
13745518426981438941,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.70177947,1.0
15212136865283857237,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.63362812,1.0
12037651621187315405,475794,2018-04-04 02:55:15,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,413.0,1.0
6434926032470866877,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.55743254,1.0
3922098401992108269,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,54.19109813,1.0
12537608649874034398,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.00002485,1.0
10987264374896304274,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.7539765,1.0
16236325575360141199,472476,2018-03-25 20:28:33,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14716710633171771979,471822,2018-03-24 00:02:06,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
359353743326797858,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.19543891,1.0
12824572567075990614,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.54910178,1.0
16480505047072147173,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.99788695,1.0
6249666372031540633,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.12131383,1.0
14812624455913538106,467336,2018-03-11 11:06:25,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,310.05269188,1.0
144591145009202563,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.88294864,1.0
823539549595399613,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.25703513,1.0
11524174350371930525,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.41329774,1.0
15656559874576870298,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.31969668,1.0
17973328433660000963,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,53.77011649,1.0
5269709508983761271,462943,2018-02-27 03:47:45,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13081067652004298348,462395,2018-02-25 14:56:08,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1978268807556538404,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.4095972,1.0
9759075938250638545,461006,2018-02-21 18:08:10,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,102.6176253,1.0
6283274888019478212,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.70251211,1.0
17039296306035659744,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.91511319,1.0
12356155691253264401,459428,2018-02-17 07:54:38,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,209.88784268,1.0
14319668480666396518,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.65441866,1.0
15011569655345356234,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.31235524,1.0
1214582212913196442,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,51.7918046,1.0
1098129141027841084,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.83665951,1.0
14281491083344010988,456781,2018-02-09 22:19:57,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,200.0,1.0
9011239219758798108,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.23426752,1.0
808946946683605611,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.03011089,1.0
7795055086539244921,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.10974611,1.0
16399274891892439379,451961,2018-01-27 10:53:41,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5393106733485339530,451927,2018-01-27 08:31:48,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13459760071169190,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,52.719564,1.0
11173761361160407576,451695,2018-01-26 17:24:44,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11435137881701901501,451360,2018-01-25 18:29:40,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17802487145713090151,451336,2018-01-25 17:16:59,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-PCUZ-CGTS-X3KT-GAYKV,2.0,1.0
17424472233646082411,451302,2018-01-25 14:53:28,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16555707564064393803,450955,2018-01-24 15:21:16,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5654400484411563344,450940,2018-01-24 14:31:46,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13712741219924736392,448991,2018-01-19 03:43:10,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,30.0,1.0
14947150139526183787,448441,2018-01-17 14:54:13,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,10.0,1.0
14392293257011892024,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XXKV-LX3E-YKQ9-D7N4B,50.19891615,1.0
9846006341197243974,445213,2018-01-08 13:45:16,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11544061430679254891,445211,2018-01-08 13:37:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XXKV-LX3E-YKQ9-D7N4B,1.0,1.0
