ID,Height,timestamp,Type,From,To,Amount,Fee
14118703048375087969,378195,2017-07-04 17:50:02,Reward Recipient Assignment,S-K7ZG-EQAD-NYLQ-BT469,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4010035733166882152,376141,2017-06-28 23:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,174.31,1.0
9163611313989821539,374467,2017-06-24 07:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,110.73,1.0
2829148569945713496,373165,2017-06-20 16:03:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,122.99,1.0
5960997886824110553,371159,2017-06-15 01:41:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,102.11,1.0
1050143919754848518,370023,2017-06-11 21:06:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,102.94,1.0
1319069741939146371,369749,2017-06-11 02:53:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,101.06,1.0
13471234596203116784,368922,2017-06-08 19:23:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,104.8,1.0
9930828044285537530,368491,2017-06-07 14:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,100.19,1.0
4565673240159703215,367557,2017-06-05 00:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,101.52,1.0
11567761258362882061,366810,2017-06-02 22:14:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,114.11999999,1.0
12852260844087383927,365719,2017-05-30 20:46:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,100.78,1.0
7759796001031597766,365001,2017-05-28 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,100.45,1.0
5719308720866771557,362009,2017-05-20 11:53:22,Ordinary Payment,S-ET72-9QMS-DELB-DNWFL,S-K7ZG-EQAD-NYLQ-BT469,10.0,1.0
13370578637985690443,361968,2017-05-20 09:07:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K7ZG-EQAD-NYLQ-BT469,979.01,1.0
12841961425016483288,360305,2017-05-15 17:31:55,Reward Recipient Assignment,S-K7ZG-EQAD-NYLQ-BT469,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9392587556680212051,360301,2017-05-15 17:20:22,Account Update,S-K7ZG-EQAD-NYLQ-BT469,,0.0,1.0
17883510458792595095,360299,2017-05-15 17:14:32,Ordinary Payment,S-ET72-9QMS-DELB-DNWFL,S-K7ZG-EQAD-NYLQ-BT469,6.0,1.0
