ID,Height,timestamp,Type,From,To,Amount,Fee
6036585332483571314,765703,2020-06-23 06:35:54,Ordinary Payment,S-AGZX-WVCD-49ZD-CZ2MX,S-YWYK-BEES-BKAZ-8F5B2,95000.0,0.147
11089104832678584370,747995,2020-05-04 19:16:13,Ordinary Payment,S-AGZX-WVCD-49ZD-CZ2MX,S-YWYK-BEES-BKAZ-8F5B2,1100000.0,0.147
7922954264697742363,627064,2019-06-01 11:00:13,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-AGZX-WVCD-49ZD-CZ2MX,0.0,0.0735
13121543892982639616,625325,2019-05-27 14:45:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGZX-WVCD-49ZD-CZ2MX,1173631.06401082,1.0
8275508440408358598,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AGZX-WVCD-49ZD-CZ2MX,0.0,1.0
14167149863056498250,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AGZX-WVCD-49ZD-CZ2MX,0.0,1.0
636464413416259355,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AGZX-WVCD-49ZD-CZ2MX,0.0,1.0
10309564412995794877,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AGZX-WVCD-49ZD-CZ2MX,0.00195103,1.0
7355907748557647434,468730,2018-03-15 08:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,43.02926538,1.0
7613120341146738153,466215,2018-03-08 06:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,170.44057004,1.0
18035759231141710922,463678,2018-03-01 04:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,659.92419812,1.0
3021551766581314937,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,102.99684114,1.0
14806633922697014844,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,120.80563343,1.0
5859419314469311845,456132,2018-02-08 02:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,677.25612292,1.0
14983922832519517761,455985,2018-02-07 17:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,177.82984899,1.0
4395925505819780604,453471,2018-01-31 16:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,245.02527749,1.0
6239453190013398770,450943,2018-01-24 14:43:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGZX-WVCD-49ZD-CZ2MX,612.98336424,1.0
3552816304386230976,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,0.29862463,1.0
17897789618101428167,449605,2018-01-20 20:45:59,Reward Recipient Assignment,S-AGZX-WVCD-49ZD-CZ2MX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6472457001489165609,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,0.984546,1.0
18049849645735533827,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,35.38984708,1.0
8758432515674725924,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,25.33364011,1.0
8912245458935965230,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,9.164473,1.0
6868365121867365140,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,45.05466949,1.0
15090220531756170165,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,28.6508378,1.0
5014904487555120113,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,11.29033263,1.0
3769698963583281713,445772,2018-01-10 03:31:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,18.04129432,1.0
14258606376699425593,445305,2018-01-08 20:26:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,720.28290983,1.0
8182489550250432761,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,16.98356869,1.0
6090248274662873782,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,30.32629239,1.0
1376198734419846260,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,19.88657458,1.0
15292120222173061250,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,6.84813614,1.0
4207596877975537489,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,37.74727505,1.0
15629281806293564323,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,30.82950826,1.0
5991071552879293658,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,32.77792064,1.0
3094485262650946890,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,42.39960321,1.0
13890413356830111639,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,27.26165941,1.0
6112397002503689153,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,22.13241257,1.0
12430947839203513098,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,73.04154437,1.0
7300709046830362941,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,40.12593866,1.0
12746120009716420517,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,26.95403861,1.0
9236781936408197462,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,57.78951631,1.0
8036581456462134247,438798,2017-12-21 15:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,43.13194889,1.0
17168793137615581815,438407,2017-12-20 12:55:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,34.5531449,1.0
9061357692173669984,438077,2017-12-19 14:58:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,33.32583299,1.0
9684708324520896090,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,8.47008415,1.0
9651034341642229530,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,34.40537191,1.0
2646758950046980243,436512,2017-12-15 05:47:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,808.28144241,1.0
5413508517450655066,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,14.18154137,1.0
17389567447718281775,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,32.49970478,1.0
5720681784358155444,435197,2017-12-11 13:58:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,450.61649348,1.0
7232700215651506152,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,47.52689678,1.0
7361712781639029606,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,40.58917681,1.0
2668964827317283715,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,21.77820623,1.0
4636923998487096583,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,35.13619243,1.0
14059426092755905865,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,22.37502362,1.0
18146592542912989369,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,61.16440651,1.0
6641354242993422755,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,35.01884191,1.0
7925166461004461175,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,46.81505005,1.0
1207109757330148825,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,26.76534733,1.0
16195591460427278682,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,72.39307682,1.0
18179376003360162437,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,53.24149781,1.0
8297119290615680515,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,71.18390025,1.0
7848035050622267697,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,64.58664459,1.0
2538659559206454827,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,56.01465837,1.0
18437373259853549853,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,26.65121315,1.0
7543313306707189889,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,33.48331186,1.0
5871671974470312426,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,51.62298609,1.0
6213797569708763386,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,28.09085053,1.0
1614369420171710605,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,60.08170413,1.0
597107560521170128,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,41.58419698,1.0
14602987951956382041,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,59.28047209,1.0
17474679454926964091,426355,2017-11-16 20:29:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,15.39571665,1.0
17987869369060731718,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,23.78941986,1.0
9434551327977031428,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,34.9875259,1.0
2854725924821810812,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,38.19698552,1.0
5699131372553716699,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,40.14752272,1.0
923836913342967353,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,99.91100113,1.0
5532619739357135486,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,32.82702526,1.0
18174189407693520237,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,33.37733251,1.0
15860641979523934943,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,37.01423671,1.0
2672209878393163351,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,80.67081876,1.0
11972288340591337578,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,43.66087787,1.0
13651187239209954213,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,44.97206594,1.0
6093584024566037050,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,40.08769049,1.0
4852224522931499225,419057,2017-10-27 11:04:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,14.71006122,1.0
4264118402526746070,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,29.32639242,1.0
13253255366665778019,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,61.32022361,1.0
17576208961598414552,417541,2017-10-23 05:01:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,76.53573445,1.0
10443764379000259644,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,27.69632383,1.0
14303023776153316038,415914,2017-10-18 16:05:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,782.76793934,1.0
6945002114232276629,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,77.19272471,1.0
204848342626867219,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,19.82326975,1.0
7153503157953456693,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,25.54141833,1.0
8044286709146013522,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,34.55623441,1.0
13768123313198690892,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,55.01609758,1.0
2261634678085925001,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,9.365061,1.0
2701775497504236696,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,38.48253998,1.0
1897492942554627588,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,24.17689133,1.0
10684078851352163018,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,38.4061403,1.0
1387079927942886787,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,20.17426554,1.0
3759269656868976087,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,51.50847448,1.0
15258553717004983667,410938,2017-10-04 17:55:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,27.95876026,1.0
12901238498742014403,410469,2017-10-03 10:14:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,20.26901863,1.0
4360673232508768239,409894,2017-10-01 19:15:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,20.93728949,1.0
10821094692065596944,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,41.56729692,1.0
4666679310084596696,408861,2017-09-28 21:40:11,Account Update,S-AGZX-WVCD-49ZD-CZ2MX,,0.0,1.0
437785755172471698,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,22.40583001,1.0
4663170093793346071,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,30.76602444,1.0
14840878503414521270,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,23.63732446,1.0
477423271224574024,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,27.0093695,1.0
4480985832199560281,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,13.64706696,1.0
8762889819653731040,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,46.2761892,1.0
9144008637669970472,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,45.60561649,1.0
15731634187246572066,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,26.25062437,1.0
18322140599005021023,404643,2017-09-17 02:45:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,48.01875511,1.0
9667706168439824011,404277,2017-09-16 02:10:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,871.32546235,1.0
4034662216447832506,404092,2017-09-15 13:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,897.70377163,1.0
5053822227413911040,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,37.58310399,1.0
11763122030562817515,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,41.17672089,1.0
13823609280683591253,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,45.32349542,1.0
15015479022981177010,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,31.16090263,1.0
8409882331296947634,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,20.00801548,1.0
12504079220870231634,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,20.38954007,1.0
14641233945303311728,399975,2017-09-04 01:30:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,871.89030456,1.0
15381222117453399840,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,57.32607122,1.0
14871419232102312636,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,7.09266068,1.0
6029782062957487964,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,30.91046181,1.0
17620954695611058311,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AGZX-WVCD-49ZD-CZ2MX,0.42888802,1.0
7040009115013673035,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,28.02608003,1.0
17326625708886550268,397066,2017-08-26 21:59:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,243.35006467,1.0
13093915467366745162,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,28.82135708,1.0
13584700486418351494,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AGZX-WVCD-49ZD-CZ2MX,0.0,1.0
6066991923718229089,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,25.22598772,1.0
3088442570416994048,395464,2017-08-22 10:35:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,30.57172566,1.0
17484912191281392579,395071,2017-08-21 08:29:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,27.50228292,1.0
14079966845995080221,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,61.97874364,1.0
12000623010576774735,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,4.68119073,1.0
8740343770745757800,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,5.2617568,1.0
6671450085497453162,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,5.99763564,1.0
14740802647095224352,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,5.74051501,1.0
2189477695516605264,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,6.33737143,1.0
12418930403349045508,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,5.17938711,1.0
3524269761563274561,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,7.08960621,1.0
11606082507147217771,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,8.0388629,1.0
5244296018251329775,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,7.90573932,1.0
10413284448873137339,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,0.26970627,1.0
3964099220564595880,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,1.65327795,1.0
8500087842394282921,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,4.98430993,1.0
7459616096151476852,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,5.00884861,1.0
12340723118344706268,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,10.97822507,1.0
6932674996591810428,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,10.86301181,1.0
3793033095354163800,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,5.84951189,1.0
1018135670524995130,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,9.48198683,1.0
9146481279271473608,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,5.09120721,1.0
7483382116079655781,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,6.37040869,1.0
18260754378237822058,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,7.54639701,1.0
18065838575772890628,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,4.70712954,1.0
