ID,Height,timestamp,Type,From,To,Amount,Fee
7576016229352093185,780412,2020-08-03 04:04:18,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0294
974622034832260379,734756,2020-03-28 18:14:45,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0294
7122108775501239920,733260,2020-03-24 13:27:38,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.03675
14640441746827429903,733221,2020-03-24 10:52:54,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-YF5V-ZK8Q-HFWJ-ABVRY,4.0,0.02205
7346367644390216388,731848,2020-03-20 14:49:07,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-922T-XHF5-ENJD-7WYFH,2.0,0.05145
11056858381817072936,731316,2020-03-19 03:06:20,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-922T-XHF5-ENJD-7WYFH,4.0,0.0441
16940282282623903051,728122,2020-03-10 04:41:17,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-L39J-E2SM-79UG-FP693,1.0,0.0294
3677537403310151828,727541,2020-03-08 13:27:26,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0147
16055201763485343666,727313,2020-03-07 21:53:10,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-922T-XHF5-ENJD-7WYFH,4.0,0.0441
13386291598681172025,726296,2020-03-05 01:51:59,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-PFAH-6X7L-BSGF-DE5K7,2.0,0.0147
17615297451371903274,726253,2020-03-04 23:01:43,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-6URB-DC2M-2YND-575ZH,1.0,0.0588
7358618084896531324,724659,2020-02-29 11:33:56,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-268Y-PZQ5-EW7R-4VQUZ,2.0,0.05145
4773196222177954970,724484,2020-02-29 00:15:44,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-922T-XHF5-ENJD-7WYFH,2.0,0.0588
10358316893871712882,723699,2020-02-26 19:31:02,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-THPR-F4AN-Z4GD-DR7DU,7.0,0.0588
5500909760475175346,723660,2020-02-26 17:15:11,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-922T-XHF5-ENJD-7WYFH,2.0,0.00735
14893834362636387011,723238,2020-02-25 12:36:09,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-922T-XHF5-ENJD-7WYFH,1.0,0.02205
6337278511169089759,722828,2020-02-24 09:15:39,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-922T-XHF5-ENJD-7WYFH,1.0,0.0441
2112845976120722546,721609,2020-02-20 23:23:29,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-922T-XHF5-ENJD-7WYFH,5.0,0.0147
11108910161817395033,721426,2020-02-20 11:03:43,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-R4BP-U8LZ-VFV4-22N3G,6.0,0.00735
17501475440637311102,720796,2020-02-18 16:24:49,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-922T-XHF5-ENJD-7WYFH,3.0,0.0294
5819016091349385601,720686,2020-02-18 08:44:47,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-922T-XHF5-ENJD-7WYFH,3.0,0.00735
15349153624530256334,719809,2020-02-15 22:38:39,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-8MA2-H3FG-X4VH-3MEUD,4.0,0.0147
11818082081887906247,719668,2020-02-15 13:01:51,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-922T-XHF5-ENJD-7WYFH,2.0,0.0294
17691423071511311302,719604,2020-02-15 08:27:27,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-922T-XHF5-ENJD-7WYFH,3.0,0.0588
9237202896969128953,719157,2020-02-14 02:24:21,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0441
7946493701940793787,718823,2020-02-13 04:24:33,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.05145
4636227431151470221,718363,2020-02-11 21:14:07,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-VW9E-XB7Y-TWKX-7ELWV,9.0,0.0294
1058975182675678483,718253,2020-02-11 14:04:57,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-S26N-GU3Y-58NZ-9TN2F,3.0,0.03675
5982635506843150583,717724,2020-02-10 02:21:39,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-922T-XHF5-ENJD-7WYFH,7.0,0.0147
6959892025456560173,715378,2020-02-03 12:54:31,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0441
305160922664140475,714067,2020-01-30 20:13:23,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-922T-XHF5-ENJD-7WYFH,1.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-922T-XHF5-ENJD-7WYFH,10.0,0.06615
