ID,Height,timestamp,Type,From,To,Amount,Fee
2111078118621109333,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,7.54316927,1.0
1388329041375473281,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,151.67479785,1.0
12114424190628031120,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,128.73721503,1.0
5279057450376350142,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,221.80340464,1.0
12262392490195722027,427822,2017-11-20 22:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,67.62785795,1.0
6284915957332317255,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,61.7806053,1.0
6983307546992102911,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,438.99158229,1.0
5452549256581170616,426342,2017-11-16 19:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,119.89182919,1.0
17811467650351233258,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,102.91175144,1.0
4556773741126090959,425341,2017-11-14 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,165.37637396,1.0
12128381736171934108,424835,2017-11-12 14:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,69.82722259,1.0
14352494152198159840,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,75.98380808,1.0
2051410782428015830,423886,2017-11-09 22:59:23,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
2870352248724582516,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,69.34710166,1.0
13876278651877540049,423343,2017-11-08 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,85.03012811,1.0
699951284045952183,422851,2017-11-07 01:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,93.29733467,1.0
10726698144695560176,422350,2017-11-05 15:51:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,148.53248123,1.0
1784224091769627924,421855,2017-11-04 06:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,116.23859752,1.0
6217877817145921519,421417,2017-11-03 01:26:30,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,995.0,1.0
1438040683158799799,421357,2017-11-02 20:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,104.37363174,1.0
10041555729129561006,420854,2017-11-01 11:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,574.20568955,1.0
8959435462939792546,420587,2017-10-31 17:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,138.36821507,1.0
10508167512671091374,420095,2017-10-30 08:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,104.41553252,1.0
8227939305736961325,419603,2017-10-28 23:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,68.65147821,1.0
12195009617115629958,419252,2017-10-28 00:01:43,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,1310.0,1.0
15593242862373373154,419110,2017-10-27 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,85.56128078,1.0
12206120407296784847,418617,2017-10-26 05:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,117.68504518,1.0
12475346419248347300,418125,2017-10-24 20:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,221.41374288,1.0
11507212685290756804,417632,2017-10-23 11:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,587.22324783,1.0
15362475227122844101,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,302.94117038,1.0
8498121910729600107,417182,2017-10-22 05:30:25,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,1770.0,1.0
11951332353625070856,416977,2017-10-21 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,860.97459741,1.0
10836723184685051998,416710,2017-10-20 21:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,352.65417367,1.0
4224898462806898908,416211,2017-10-19 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,558.40982345,1.0
17947558529844654345,416205,2017-10-19 11:38:59,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,2325.0,1.0
2042657781135768423,416152,2017-10-19 07:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,830.14283378,1.0
7111890529160345392,416056,2017-10-19 01:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,129.49752602,1.0
8276319615089201495,415558,2017-10-17 16:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,994.11570487,1.0
1159445900071741685,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,93.47312007,1.0
8007413211642819146,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,165.73667439,1.0
2569515319587408184,414131,2017-10-13 16:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,115.21694821,1.0
8148630363256059668,413882,2017-10-12 23:33:40,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,1825.0,1.0
5807025672366562906,413636,2017-10-12 06:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,922.91340206,1.0
8654514238819759840,413569,2017-10-12 02:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,86.10545975,1.0
9175576642627370082,413073,2017-10-10 16:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,661.85529668,1.0
13848913852952573456,412781,2017-10-09 21:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,103.73560685,1.0
9376530286991469105,412283,2017-10-08 11:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,50.18543344,1.0
13314584495573040216,412136,2017-10-08 02:16:18,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
824866039737549192,411785,2017-10-07 02:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,133.78905979,1.0
6945759476504504629,411292,2017-10-05 17:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,266.50673982,1.0
1105741025707074862,411050,2017-10-05 01:37:54,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
9325227116659903292,410793,2017-10-04 08:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,855.65643207,1.0
1293221979699346861,410431,2017-10-03 07:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,100.2408056,1.0
15313922763821771324,409936,2017-10-01 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,146.76411028,1.0
17842794466796444759,409841,2017-10-01 16:04:08,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,2240.0,1.0
8900192236665572552,409443,2017-09-30 13:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,1162.7935083,1.0
9191625023877212172,409114,2017-09-29 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,69.51647257,1.0
1829084432160553562,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,105.51388409,1.0
10437025985227159179,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,75.30656395,1.0
14811704463443113144,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,87.51956026,1.0
15968849618165520205,407119,2017-09-24 01:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,584.30633406,1.0
8592434733448224574,406995,2017-09-23 16:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,155.53633916,1.0
7199294412203842825,406563,2017-09-22 11:54:23,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,2380.0,1.0
7922648812664113788,406501,2017-09-22 07:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,150.56586265,1.0
381277689028268776,405995,2017-09-20 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,780.57044429,1.0
7167861969309571994,405705,2017-09-20 01:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,132.53593045,1.0
3534217998018264834,405211,2017-09-18 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,162.13908582,1.0
4734605692314506643,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,813.23193429,1.0
2232568140582701463,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,141.27305465,1.0
10149627823194737192,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,109.16144899,1.0
3290514456582570244,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,87.6660461,1.0
13320605955472386581,402840,2017-09-12 02:26:34,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
17731981880804220138,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,97.70839682,1.0
3648909095799941964,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,141.23407663,1.0
12475366290710848403,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,82.49932885,1.0
6954207379250516789,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,69.94014823,1.0
3026752385653293972,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,89.2295582,1.0
18320972229948965736,400387,2017-09-05 04:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,106.03147478,1.0
15984435007293590371,400200,2017-09-04 16:23:11,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11290321455400810767,399893,2017-09-03 19:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,92.56031968,1.0
11025558395471197471,399396,2017-09-02 10:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,126.22037083,1.0
668984705878345228,398932,2017-09-01 03:36:16,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
10820313667953805015,398901,2017-09-01 01:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,119.40841679,1.0
16420875325161611350,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,176.68974073,1.0
16903954144505332841,397905,2017-08-29 06:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,151.36665683,1.0
10720395975594945126,397411,2017-08-27 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,115.28662701,1.0
16165438895906483304,396916,2017-08-26 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,109.52532588,1.0
301015377489824087,396717,2017-08-25 22:27:43,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
12049782511024981618,396403,2017-08-25 01:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,68.22451422,1.0
13324675833187607357,395907,2017-08-23 16:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,53.67098445,1.0
11379455973387857060,395412,2017-08-22 07:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,79.78814206,1.0
5372412060929841783,394914,2017-08-20 21:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,90.21099102,1.0
5138799397364151879,394601,2017-08-20 01:00:37,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,365.0,1.0
4966918543035126670,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,126.73276121,1.0
15799116609612656877,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,106.01942339,1.0
10935941045602950876,393420,2017-08-16 17:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,134.57317198,1.0
16491710296199548649,393156,2017-08-15 23:50:06,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
17328528620849247366,392925,2017-08-15 08:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,391.94929336,1.0
4144197867461663710,392428,2017-08-13 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,91.04301956,1.0
4593259522749476778,391923,2017-08-12 13:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,166.69816751,1.0
25219968367187015,391429,2017-08-11 03:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,88.70710501,1.0
12001527617161936637,391364,2017-08-10 23:32:41,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
15689456113518760884,390933,2017-08-09 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,61.99776656,1.0
15775231940694798409,390439,2017-08-08 09:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,325.43801955,1.0
5271437587171861604,390321,2017-08-08 01:34:37,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
12415802272504049629,389928,2017-08-06 23:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,1123.79643376,1.0
3677815485262511745,389693,2017-08-06 07:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,172.28688615,1.0
15051910411047468946,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZVG4-ZXNH-W5KY-GQSGX,19.86287864,1.0
15639427935756570935,388962,2017-08-04 06:07:15,Reward Recipient Assignment,S-ZVG4-ZXNH-W5KY-GQSGX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10100324730981649407,388130,2017-08-01 22:37:46,Ordinary Payment,S-ZVG4-ZXNH-W5KY-GQSGX,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
15366232379105829965,386881,2017-07-29 10:31:14,Reward Recipient Assignment,S-ZVG4-ZXNH-W5KY-GQSGX,S-ZVG4-ZXNH-W5KY-GQSGX,0.0,1.0
902627744247483531,381537,2017-07-14 01:31:14,Account Update,S-ZVG4-ZXNH-W5KY-GQSGX,,0.0,1.0
8803565037486364861,381527,2017-07-14 01:08:08,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-ZVG4-ZXNH-W5KY-GQSGX,60.0,1.0
