ID,Height,timestamp,Type,From,To,Amount,Fee
7524698739271656071,780848,2020-08-04 08:59:06,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-4Y3L-HTP3-9HX5-2QU9P,32.559,0.0588
14953049921358819359,740392,2020-04-13 12:32:01,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-SZ8S-ARBX-E8ZR-5VRTH,12.0,0.05145
12918367987692300111,739828,2020-04-11 22:27:21,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-SZ8S-ARBX-E8ZR-5VRTH,2.0,0.05145
6559473779845124583,738967,2020-04-09 12:48:36,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-SZ8S-ARBX-E8ZR-5VRTH,7.0,0.0441
11539418755815825531,737432,2020-04-05 05:41:04,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-SZ8S-ARBX-E8ZR-5VRTH,1.0,0.0588
6618004644471280893,737232,2020-04-04 15:38:48,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-SZ8S-ARBX-E8ZR-5VRTH,5.0,0.05145
528528450655584494,737128,2020-04-04 09:12:14,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-SZ8S-ARBX-E8ZR-5VRTH,4.0,0.02205
11043212103298343938,733406,2020-03-24 23:29:35,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-GB27-Z2FZ-WZW9-89AH7,24.0,0.05145
16544779596553378317,731504,2020-03-19 15:07:28,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-SZ8S-ARBX-E8ZR-5VRTH,12.0,0.0294
5053905051401741271,731063,2020-03-18 09:57:39,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-SZ8S-ARBX-E8ZR-5VRTH,3.0,0.0441
16942837599097325703,730559,2020-03-17 00:33:20,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-SZ8S-ARBX-E8ZR-5VRTH,9.0,0.0294
12879685479887449613,728605,2020-03-11 13:13:22,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-MTGV-Z4U4-5VPK-E3RRD,6.0,0.0147
2807343112858520579,725168,2020-03-01 22:11:21,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0294
7810264875184025458,724459,2020-02-28 22:37:49,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-SZ8S-ARBX-E8ZR-5VRTH,1.0,0.0441
14389684090819300841,723951,2020-02-27 12:26:48,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-SZ8S-ARBX-E8ZR-5VRTH,3.0,0.0147
15441298096152561560,722814,2020-02-24 07:41:19,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-EZVH-F5MJ-KF9C-2LUFA,3.0,0.05145
7370334295040904755,721919,2020-02-21 19:48:01,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-T7EF-222H-A9BA-AZTW7,27.0,0.0147
9671853943130436538,721764,2020-02-21 09:43:51,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-SZ8S-ARBX-E8ZR-5VRTH,29.0,0.0441
1538171639446829567,721325,2020-02-20 03:54:02,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-SZ8S-ARBX-E8ZR-5VRTH,4.0,0.0294
15597636242101287235,720426,2020-02-17 15:21:20,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
805583989371165811,720146,2020-02-16 20:56:06,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.05145
889027561433494611,719354,2020-02-14 15:56:48,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-6F6A-WB3W-GMDB-CUGXZ,5.0,0.0147
11936116064506180376,719028,2020-02-13 18:13:01,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-CVZX-R2XX-85QV-654D3,3.0,0.0147
1863623710842459804,716674,2020-02-07 03:24:05,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-SZ8S-ARBX-E8ZR-5VRTH,10.0,0.03675
3119540978054165960,714925,2020-02-02 06:14:56,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-XDRZ-9R5F-8MWT-BULTR,16.0,0.02205
5585916089273730282,714276,2020-01-31 10:47:34,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-9CYT-ERP6-NLUC-FJG5F,6.0,0.0441
11534199530585928012,713496,2020-01-29 06:09:00,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-SZ8S-ARBX-E8ZR-5VRTH,9.0,0.03675
11943140328166653808,712579,2020-01-26 16:48:10,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-SZ8S-ARBX-E8ZR-5VRTH,11.0,0.0294
9053282303460499914,711509,2020-01-23 17:04:28,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-3EWG-YBZ9-P4P7-6L8JK,6.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZ8S-ARBX-E8ZR-5VRTH,10.0,0.0588
