ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HA8E-WFD5-KYHT-88DS4,2.19e-06,0.0735
1161322156184659835,905959,2021-07-18 06:02:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HA8E-WFD5-KYHT-88DS4,0.0,0.04
10152674560442968117,905958,2021-07-18 05:58:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HA8E-WFD5-KYHT-88DS4,1e-08,0.04
8480787421405045641,904648,2021-07-14 14:40:37,Ordinary Payment,S-HA8E-WFD5-KYHT-88DS4,S-3RZ5-K298-T8SK-FK5DY,0.90735001,0.00735
16635453777044192831,902383,2021-07-08 07:45:19,Reward Recipient Assignment,S-HA8E-WFD5-KYHT-88DS4,S-HA8E-WFD5-KYHT-88DS4,0.0,0.00735
16676405617785919641,902142,2021-07-07 15:27:54,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-HA8E-WFD5-KYHT-88DS4,0.9,0.00735
246113647183340097,902096,2021-07-07 12:34:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA8E-WFD5-KYHT-88DS4,0.02205,0.02205
12479241810703121325,902071,2021-07-07 10:55:33,Account Update,S-HA8E-WFD5-KYHT-88DS4,,0.0,0.0294
11958620717422725030,902069,2021-07-07 10:46:34,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-HA8E-WFD5-KYHT-88DS4,0.0294,0.1176
13627948001165872676,902066,2021-07-07 10:36:10,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-HA8E-WFD5-KYHT-88DS4,1e-08,0.0294
9699179615313079641,902065,2021-07-07 10:30:53,Account Update,S-HA8E-WFD5-KYHT-88DS4,,0.0,0.0147
9497944451973876717,902064,2021-07-07 10:27:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HA8E-WFD5-KYHT-88DS4,0.0147,0.02205
