ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4FE-F3TF-QTS5-7DJ4K,1e-08,0.7644
15144988619527035690,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.20853249,1.0
16517542377095896346,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.59769636,1.0
15272199862636645990,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.58035032,1.0
16276013980907944110,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.04844215,1.0
1841675373674466498,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.24769227,1.0
9614185216356608085,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.15954243,1.0
13219779104974530962,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.29927966,1.0
10813087312365176810,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.00831133,1.0
17885713654574349623,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.72346238,1.0
6988917975548096631,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.20164518,1.0
17528574448506984742,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.54742119,1.0
18014981446814696298,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.68856966,1.0
13852704243883833208,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.08698316,1.0
8927355353485092958,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.52054797,1.0
6800778066177705510,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.02864839,1.0
6885308458697114775,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.12271928,1.0
12419454879161201007,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.06655477,1.0
4029779285900893928,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.49669328,1.0
17997304601691265791,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.11080537,1.0
11648319732047235741,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.21122993,1.0
15511113623815036497,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.141699,1.0
10615871693173268160,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.3479099,1.0
9988175117366663542,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.28781498,1.0
2496363829137940713,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.12226573,1.0
8038961646703000230,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.07872807,1.0
2493170337902952589,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.79108781,1.0
15456010587012192101,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.75431781,1.0
1553266894685356755,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.31540354,1.0
1419141228658028496,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.06667821,1.0
7109236704476672727,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.38823994,1.0
10542172982648092182,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.20885603,1.0
3125817899145034687,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.19090543,1.0
4952854750993756255,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.14551873,1.0
15321061109688213395,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.09290965,1.0
4977015427476815056,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.16955237,1.0
6356775824945852333,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.06376099,1.0
6011523229740619293,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.0600429,1.0
2794648643904404232,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.23217454,1.0
15798565814636250216,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.31184688,1.0
4405346297466996314,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.51017092,1.0
12860276387017312888,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.20745674,1.0
6520013238759511030,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.83314945,1.0
4716035768057957356,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.76985954,1.0
16704036015061850410,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.86674664,1.0
18044301904404050625,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.56631199,1.0
2206809679476431729,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,3.00439101,1.0
17648210896640045644,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.09196542,1.0
9987958025421468043,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.11150882,1.0
11852589551320591410,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.12810358,1.0
1714734394853204579,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.30077177,1.0
13997308533003253741,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.24603602,1.0
6857918112610248972,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.07639714,1.0
5412674992388871198,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,2.25546701,1.0
6875076304414621390,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.65631758,1.0
12959442271586183000,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.02722201,1.0
9998452700621151992,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.38692723,1.0
15884246932174976754,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.22706488,1.0
13934580218117419838,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.28428183,1.0
13925869275057581293,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.22341455,1.0
501087429579054592,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,2.04670705,1.0
1288413495778441195,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.48067981,1.0
11518234102580747568,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.09505956,1.0
6714029664895835389,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.26292987,1.0
106233993163612318,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.15383595,1.0
14408917471981270184,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.22423704,1.0
3206417100374807123,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.28126759,1.0
11731834187618226251,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.96026012,1.0
6160911076004095470,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.51525019,1.0
11528686430936639388,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.28549682,1.0
11802105447670111159,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.15486986,1.0
11228623913336399391,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.02042389,1.0
17351488915377434004,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.15784945,1.0
4855371724277202468,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.53019943,1.0
10390869181301890438,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.39112175,1.0
5269106135717601538,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.88601233,1.0
11765164006324239148,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.53512843,1.0
4398875021864370072,468100,2018-03-13 14:24:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.53306188,1.0
16516048549788511917,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.79037945,1.0
2523257761955540593,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.09315667,1.0
6189386984473930619,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.39787194,1.0
6362859459284427916,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.83003616,1.0
11549733641024501502,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.79255838,1.0
6387678379362866450,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.86152356,1.0
3522257821957937470,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.51384282,1.0
1569331429454054736,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.12605234,1.0
8850393636178998534,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.46119752,1.0
17217842978630184145,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.19177559,1.0
6983019415739704661,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.14420265,1.0
3186883375812746441,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.3463507,1.0
12913443507454464742,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.5627428,1.0
7687592124812391929,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.90702412,1.0
13994765536064533482,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.06668963,1.0
12015136417350367806,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.36675171,1.0
8731502496137922472,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.58790195,1.0
8980960691281516631,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.56419661,1.0
13588097654691485736,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.8329484,1.0
7016371996733094033,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,4.48713254,1.0
9780971956061042909,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.93158888,1.0
10341936426065343570,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,2.09019183,1.0
5548965572692753830,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.17351759,1.0
4158537881885529289,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.12501753,1.0
5513775554753007322,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.41241943,1.0
18396384094619166964,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.50687519,1.0
10963755590993818916,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.77627548,1.0
1011997869917585452,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.69643593,1.0
15327821236022092576,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.79766066,1.0
12025609154671857923,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.39443006,1.0
16925421233765459267,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.35427493,1.0
8904530797487977580,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.87266098,1.0
4612737868880325702,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.62624914,1.0
16992356750860078843,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.6342753,1.0
4182371311355338239,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.8199775,1.0
2312630824072918457,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.02212958,1.0
16813162638049562095,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.95979434,1.0
2331507040287672115,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,1.60452437,1.0
14030609893813741515,449004,2018-01-19 04:37:31,Reward Recipient Assignment,S-R4FE-F3TF-QTS5-7DJ4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
593354114093333631,445299,2018-01-08 20:05:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R4FE-F3TF-QTS5-7DJ4K,1.0,1.0
