ID,Height,timestamp,Type,From,To,Amount,Fee
1251475484655330931,779675,2020-08-01 02:54:55,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-4Y3L-HTP3-9HX5-2QU9P,14.2944,0.00735
14522408175521948675,740925,2020-04-14 23:56:27,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.05145
8926836451095987334,740915,2020-04-14 23:24:55,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-RZQS-L3H8-9UXN-GAYJH,11.0,0.0441
14149740223112584018,740397,2020-04-13 12:51:53,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0588
8844388035700670384,740228,2020-04-13 01:20:59,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-6AFV-9WPU-FQ4G-9SYLZ,26.0,0.03675
13668515569329647312,738874,2020-04-09 06:04:43,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-RZQS-L3H8-9UXN-GAYJH,13.0,0.02205
17985593703701172512,738587,2020-04-08 11:15:31,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-RZQS-L3H8-9UXN-GAYJH,8.0,0.0294
17488019807622603957,735396,2020-03-30 12:26:21,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-LC69-YHKE-J6KT-9SF5U,17.0,0.03675
13326755645413470679,734882,2020-03-29 02:37:41,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-RZQS-L3H8-9UXN-GAYJH,24.0,0.05145
7109261187672445052,734021,2020-03-26 16:37:33,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-FM69-N38L-V97N-CJJLT,5.0,0.0441
13870649547398932661,733942,2020-03-26 11:16:54,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-5BKG-WUD8-AYXE-HEQVZ,3.0,0.0294
8431660168071504182,733810,2020-03-26 02:26:54,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0147
12197188417835372871,732170,2020-03-21 12:13:19,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-VAW7-6M4Z-BJL5-D428S,9.0,0.0147
6866630816132476560,731425,2020-03-19 10:19:10,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-9CJ4-ML7F-E4LD-BRMHR,17.0,0.0147
14166113272069448555,730950,2020-03-18 02:22:56,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-Q6PS-FNNE-4AHM-9XK7S,2.0,0.02205
14314728851513268187,730845,2020-03-17 19:34:26,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-RZQS-L3H8-9UXN-GAYJH,2.0,0.0441
3158532861201295318,729738,2020-03-14 17:32:30,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-RZQS-L3H8-9UXN-GAYJH,7.0,0.0294
223752528908983306,729078,2020-03-12 21:04:00,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-RZQS-L3H8-9UXN-GAYJH,3.0,0.02205
14757400411684346914,728818,2020-03-12 03:26:16,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-RZQS-L3H8-9UXN-GAYJH,7.0,0.0588
16794237735278863490,725769,2020-03-03 14:41:54,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-RZQS-L3H8-9UXN-GAYJH,16.0,0.0294
7071674222215491212,722485,2020-02-23 09:49:58,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-N6YH-83M4-D3Z5-9WELH,7.0,0.03675
7485505943939367229,721611,2020-02-20 23:33:31,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.03675
4638401507426005547,720315,2020-02-17 08:00:41,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-RZQS-L3H8-9UXN-GAYJH,8.0,0.0588
5188530488507323528,719889,2020-02-16 03:34:55,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-5GUP-JXCP-JPDK-93NFP,2.0,0.0441
5357273366124522724,719470,2020-02-14 23:33:14,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0147
1363586757937979845,719195,2020-02-14 05:36:28,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.02205
9731203005909870377,717928,2020-02-10 16:06:32,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.05145
4517300815033349536,717331,2020-02-08 23:38:23,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0147
14250473362699315349,715936,2020-02-05 01:52:11,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.03675
15961008414099957277,715850,2020-02-04 20:35:13,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-FYF2-XFCD-U6SP-H66U2,4.0,0.05145
13718427705284198676,715297,2020-02-03 07:27:00,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0588
16224214627719607564,713503,2020-01-29 06:36:46,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-RZQS-L3H8-9UXN-GAYJH,7.0,0.00735
7212834473584905325,711759,2020-01-24 09:48:25,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-Q7WG-FM66-WCKE-D2XZR,7.0,0.02205
12094681700247253628,711747,2020-01-24 09:02:23,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-N688-7SVB-Y297-5PCP5,4.0,0.0294
16610906685803965065,711367,2020-01-23 07:31:00,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-2XS7-H4RR-MP6G-6H377,1.0,0.03675
8332799408047747313,711273,2020-01-23 01:02:01,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-AKWS-2A5M-9AJW-F9AK7,8.0,0.0441
3688529613951728037,711113,2020-01-22 14:27:25,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-RZQS-L3H8-9UXN-GAYJH,3.0,0.03675
9282278548319619674,710858,2020-01-21 21:24:14,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-RZQS-L3H8-9UXN-GAYJH,9.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZQS-L3H8-9UXN-GAYJH,10.0,0.05145
