ID,Height,timestamp,Type,From,To,Amount,Fee
2997781020367145763,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-URWL-8PC8-NMVW-4QMXH,0.65403868,1.0
6818394304873947573,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-URWL-8PC8-NMVW-4QMXH,0.75992888,1.0
2425995633442251587,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-URWL-8PC8-NMVW-4QMXH,2.3281831,1.0
14618079592245934285,463593,2018-02-28 23:00:39,Reward Recipient Assignment,S-URWL-8PC8-NMVW-4QMXH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
922175615135395553,424886,2017-11-12 17:58:38,Ordinary Payment,S-URWL-8PC8-NMVW-4QMXH,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
18275617522072943478,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,0.84851728,1.0
5333071487426460529,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,8.90012384,1.0
11748499881334657138,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,2.68813449,1.0
2023678033306269061,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,9.47087933,1.0
8073229205946200113,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,3.98757035,1.0
665407991471792924,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,30.39035473,1.0
13763560695394638082,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,4.53458536,1.0
4758717534155988015,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,19.82820206,1.0
15138052230664794990,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,6.46123641,1.0
3359415120859151809,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URWL-8PC8-NMVW-4QMXH,1.59086902,1.0
4895923789751959152,369165,2017-06-09 11:51:30,Account Update,S-URWL-8PC8-NMVW-4QMXH,,0.0,1.0
9309586603316343749,369160,2017-06-09 11:42:43,Reward Recipient Assignment,S-URWL-8PC8-NMVW-4QMXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13717167355247767567,369121,2017-06-09 09:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URWL-8PC8-NMVW-4QMXH,168.57499999,1.0
