ID,Height,timestamp,Type,From,To,Amount,Fee
15433644947309778384,780940,2020-08-04 15:03:08,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.03675
17829559910446108909,741995,2020-04-17 23:50:48,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.0294
11682490637815441747,741867,2020-04-17 15:03:16,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-V3KG-KEG9-KHTC-8CZWS,15.0,0.0588
16245830207573146168,741603,2020-04-16 21:42:05,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-9YJA-C6YB-V4GJ-DY2TB,12.0,0.0588
4323802067922073794,740657,2020-04-14 06:08:05,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-ZGG3-RPL6-JRME-BCPCR,32.0,0.05145
2838527866779879788,739968,2020-04-12 07:48:16,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-BZQ3-MT6H-ZYEJ-7GT3V,4.0,0.00735
9126351562568734806,736669,2020-04-03 02:02:59,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-BZQ3-MT6H-ZYEJ-7GT3V,5.0,0.02205
1888191917551230580,736492,2020-04-02 14:29:15,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-BZQ3-MT6H-ZYEJ-7GT3V,42.0,0.0294
12087862860855734624,736380,2020-04-02 06:56:52,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-62CR-S972-GDHE-39ZA9,3.0,0.02205
5033968116124562804,736051,2020-04-01 09:05:45,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-2M53-6HCF-X556-BHR9D,20.0,0.0147
15183723110703884954,735738,2020-03-31 11:50:43,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-BZQ3-MT6H-ZYEJ-7GT3V,4.0,0.0588
2917393022932873258,735514,2020-03-30 20:49:47,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-BZQ3-MT6H-ZYEJ-7GT3V,15.0,0.0441
9693494656300554074,734649,2020-03-28 11:03:05,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-YA7B-EW2M-C8BV-FES9N,34.0,0.0294
16061967703601322591,733259,2020-03-24 13:22:46,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-BZQ3-MT6H-ZYEJ-7GT3V,11.0,0.0441
13090261990052992607,732873,2020-03-23 11:22:16,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-BZQ3-MT6H-ZYEJ-7GT3V,22.0,0.0441
11814829631468894498,731462,2020-03-19 12:55:59,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-BZQ3-MT6H-ZYEJ-7GT3V,11.0,0.03675
5447294561468595079,731298,2020-03-19 02:03:29,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-BZQ3-MT6H-ZYEJ-7GT3V,3.0,0.0588
14364163250478178931,729612,2020-03-14 08:50:53,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.0588
5028897896908628632,728862,2020-03-12 06:31:42,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-PQBM-SM2K-MH7C-8YPAQ,1.0,0.05145
13068349164128126064,728379,2020-03-10 21:59:17,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.00735
4627955679435454926,727898,2020-03-09 13:35:38,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.05145
11092983842878336104,727829,2020-03-09 08:52:10,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.03675
16818109885131919544,722962,2020-02-24 18:06:00,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.03675
17292872678318623978,722637,2020-02-23 20:04:53,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-JMK4-F6S8-6Y2W-82C3Q,15.0,0.05145
10989633769630198721,720548,2020-02-17 23:46:43,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.0441
17569766506689552146,720236,2020-02-17 02:49:55,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-QQ5N-Z85M-NK9B-GXSRM,13.0,0.02205
5285868761222553188,719949,2020-02-16 07:18:33,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-BZQ3-MT6H-ZYEJ-7GT3V,28.0,0.02205
13754238957586926846,719568,2020-02-15 05:59:55,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-SSAW-JYS6-6X2G-55UQ4,1.0,0.0588
1212760547971946382,719484,2020-02-15 00:40:09,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.02205
14277639797724622424,717951,2020-02-10 17:29:08,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-3S23-CVAT-YL6F-H676V,2.0,0.0588
14661875019012048411,717638,2020-02-09 20:14:50,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-MQU9-ZD5P-N5AU-9T7AC,5.0,0.03675
15285602977478944012,717338,2020-02-09 00:14:07,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.0147
4599169459869224123,716962,2020-02-07 23:00:42,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.0294
3041892256924855078,715678,2020-02-04 08:47:12,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-BZQ3-MT6H-ZYEJ-7GT3V,3.0,0.0147
13359165715434927795,715101,2020-02-02 18:18:00,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-BU6A-CSLB-5HL6-43MAX,1.0,0.05145
14185350552207893294,713452,2020-01-29 03:11:19,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-RMBE-F5CG-KC8L-77FQ6,8.0,0.0147
14649900919698905055,712989,2020-01-27 20:14:11,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.00735
6438092560563235704,712801,2020-01-27 07:41:04,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.02205
4484095929396385017,712745,2020-01-27 04:13:43,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-BZQ3-MT6H-ZYEJ-7GT3V,3.0,0.05145
17289536927653575078,711430,2020-01-23 11:19:08,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-NQAV-CXL4-DVRS-4Y5CS,6.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZQ3-MT6H-ZYEJ-7GT3V,10.0,0.0882
