ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8XU-3QTZ-RMWQ-6VUL8,1e-08,1.05105
15635684137932526679,634571,2019-06-22 11:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,332.58218602,0.1
12280684388160136710,631833,2019-06-14 19:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.0489089,0.1
17071758894925518103,627369,2019-06-02 07:53:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.14634149,0.1
10139630715742451610,625052,2019-05-26 19:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.52483222,0.1
2121186753261716339,623308,2019-05-21 23:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.37198385,0.1
2827975473932141784,620992,2019-05-15 11:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.5377906,0.1
930326459887349282,619254,2019-05-10 15:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,308.45146443,0.1
4487988224081911940,618807,2019-05-09 09:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.39606613,0.1
12272646804589823860,617831,2019-05-06 15:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.35754496,0.1
15515464831492129756,617005,2019-05-04 08:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.74448038,0.1
3540388640462391939,616255,2019-05-02 05:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.27245579,0.1
5709970684130642048,615422,2019-04-29 21:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,328.72268878,0.1
14487789371685154286,615095,2019-04-28 23:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.3126329,0.1
4809840208565914685,614352,2019-04-26 22:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.92438983,0.1
13723442005598997240,613613,2019-04-24 20:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.71944236,0.1
4182307903908837875,612879,2019-04-22 19:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.76105916,0.1
7980389059844955175,612126,2019-04-20 16:39:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.96006902,0.1
3883157249065403664,611288,2019-04-18 08:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.20964647,0.1
6914124263900529835,610697,2019-04-16 16:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.69503977,0.1
7464660211399436064,609987,2019-04-14 16:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.22058947,0.1
2034966140606512348,609217,2019-04-12 13:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,321.66929062,0.1
13269789219602849218,608987,2019-04-11 21:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.60551632,0.1
11966904948048216874,608353,2019-04-10 03:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.38858338,0.1
16449252639528613712,607724,2019-04-08 09:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.173693,0.1
11471776549494038645,607048,2019-04-06 11:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.37214842,0.1
5977273377437301508,606311,2019-04-04 10:18:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,330.85816847,0.1
6201443364859726979,605889,2019-04-03 06:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.02357175,0.1
3274216964030537604,605106,2019-04-01 01:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,337.43687957,0.1
3562354462891908072,604676,2019-03-30 20:56:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.70541334,0.1
735360766739388539,603724,2019-03-28 04:42:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.21416589,0.1
11927785483970217959,603004,2019-03-26 04:03:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,358.06650014,0.1
9918958528201965472,602438,2019-03-24 14:06:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.61993236,0.1
15394139908497616669,601708,2019-03-22 13:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,298.57918599,0.1
2581700811523790913,601678,2019-03-22 11:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.26690584,0.1
10612466906849137256,600671,2019-03-19 15:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.00907958,0.1
3794624859350885647,599614,2019-03-16 16:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.21815961,0.1
9897155079433912205,598767,2019-03-14 07:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,317.77518162,0.1
9156321587818917753,598600,2019-03-13 20:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.99458253,0.1
18346766318037405839,597711,2019-03-11 08:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.11400522,0.1
13581560422802180762,596785,2019-03-08 18:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.28877276,0.1
11510424513146835203,595973,2019-03-06 11:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.62242763,0.1
12242119911547879059,595125,2019-03-04 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.84143901,0.1
16338292928602585403,594325,2019-03-01 21:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.88738647,0.1
9957262363836300988,593350,2019-02-27 03:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,349.55429805,0.1
15006107664687191973,593045,2019-02-26 07:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.33336751,0.1
17906442776669233202,592152,2019-02-23 19:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.15590749,0.1
9065688802366605474,591184,2019-02-21 02:00:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,380.04194363,0.1
13265771211414637110,590671,2019-02-19 15:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,315.19655846,0.1
17215762562568022018,590589,2019-02-19 10:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.29079131,0.1
2930283449019719018,589715,2019-02-16 23:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,368.02046613,0.1
4950107360881164371,589157,2019-02-15 09:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.8129144,0.1
9766791025642395494,588255,2019-02-12 21:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.75698509,0.1
12077989131627994496,587200,2019-02-09 22:29:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,404.00883739,0.1
1952879035082271870,586314,2019-02-07 10:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.31607054,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.21117003,0.1
7773144821790078450,582938,2019-01-28 23:36:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.24431725,0.1
5827151933474009465,582092,2019-01-26 14:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,367.26146371,0.1
7697367940743111517,581586,2019-01-25 04:58:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.28895876,0.1
2061850578359733086,580567,2019-01-22 08:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.82765689,0.1
9410578152021812419,579765,2019-01-20 02:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.1316971,0.1
13374380420615040074,578610,2019-01-16 21:01:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,349.48537182,0.1
17397018243234867290,578090,2019-01-15 10:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.67425223,0.1
3127977539961754330,577520,2019-01-13 20:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,364.20658337,0.1
8848390005616321976,577319,2019-01-13 05:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.1877456,0.1
17714125990525717270,576721,2019-01-11 13:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.52228553,0.1
15063989935023590969,576183,2019-01-10 02:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.53405279,0.1
16198824607742354848,575587,2019-01-08 09:40:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.79460054,0.1
7534842344597146992,575061,2019-01-06 21:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.47552119,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.44294775,0.1
9850922855776941332,573895,2019-01-03 16:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.81928967,0.1
11039642628838392382,573469,2019-01-02 11:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.74219266,0.1
277401608821359631,573019,2019-01-01 05:43:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.34514144,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,106.30225799,0.1
17515927718934085547,572095,2018-12-29 15:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.94690096,0.1
12123993783539169360,571660,2018-12-28 10:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.89504162,0.1
4557070050539309145,571261,2018-12-27 07:45:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.80897872,0.1
16727313352674627945,570803,2018-12-26 00:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.39096553,0.1
12823869971740796057,570362,2018-12-24 19:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.35865284,0.1
339501675320108808,569913,2018-12-23 13:11:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,398.38679937,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,104.97004739,0.1
2889301734789029431,569321,2018-12-21 21:22:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.27622665,0.1
2329883088979853156,568946,2018-12-20 20:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.10668979,0.1
10067757329286433238,568519,2018-12-19 15:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.14458493,0.1
8239259777714071816,568020,2018-12-18 05:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.91570776,0.1
6669748840450656145,567559,2018-12-16 23:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,419.19961926,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,436.39888949,0.1
17744642027930623688,566883,2018-12-15 01:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.14432988,0.1
10482206229947363739,566352,2018-12-13 14:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,437.62188861,0.1
16361545254105601159,565973,2018-12-12 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.85896208,0.1
10526620161209815068,565414,2018-12-10 23:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.49224508,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,435.27471151,0.1
9736039751325557824,564565,2018-12-08 14:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,437.18207161,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.33307022,0.1
8952136782163102081,563717,2018-12-06 04:48:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.75902509,0.1
5933411208923518369,563306,2018-12-05 01:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.20278809,0.1
15498543737674484623,562749,2018-12-03 12:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.46407969,0.1
2597480435031417367,562094,2018-12-01 16:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.05395641,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.16892086,0.1
8079521454972222272,560849,2018-11-28 04:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.55988781,0.1
4707070447231828410,560402,2018-11-26 22:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.93079096,0.1
5283804497695590277,559892,2018-11-25 12:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.13873826,0.1
4397750797386260204,559247,2018-11-23 17:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,452.53382564,0.1
8373506403554178726,558887,2018-11-22 16:44:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.54494338,0.1
4040769500954396892,558338,2018-11-21 03:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.27808769,0.1
11709868519939813857,557831,2018-11-19 17:40:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,366.59174918,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.20222589,0.1
16588922377923680781,557371,2018-11-18 10:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,418.81729658,0.1
17914844683291911992,557048,2018-11-17 12:22:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.8881091,0.1
16668438841969704762,556504,2018-11-16 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,433.1644274,0.1
550087843300426023,556178,2018-11-15 02:14:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,451.12955682,0.1
10004905550282807663,555611,2018-11-13 12:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.43096731,0.1
5380948950155583242,555017,2018-11-11 19:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.01847119,0.1
14423730759718297519,554512,2018-11-10 09:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.16367319,0.1
13729458487007426678,553997,2018-11-08 23:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.60946467,0.1
17866789601374518949,553384,2018-11-07 06:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.30065854,0.1
7204261044980755390,552728,2018-11-05 10:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,375.30621066,0.1
1221755686277879247,552626,2018-11-05 03:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.06559352,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.46696471,0.1
5115896894232095244,551506,2018-11-02 00:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,377.41172221,0.1
17439181588220893809,551446,2018-11-01 20:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.96054764,0.1
8598629648157850944,550927,2018-10-31 09:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.09802858,0.1
18315596873842627530,550385,2018-10-29 21:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.12021452,0.1
17094535312065622094,549796,2018-10-28 05:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.36659955,0.1
6125757189590405105,549156,2018-10-26 10:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,104.74187472,0.1
15653447929915721804,548579,2018-10-24 19:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,422.35956278,0.1
11313444919698482471,548367,2018-10-24 05:40:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.35208686,0.1
10053438882589074092,547791,2018-10-22 15:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.19632277,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,459.09099501,0.1
5254097797124709850,546535,2018-10-19 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.39242626,0.1
1369184699114795503,545109,2018-10-15 03:09:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.9443507,0.1
4566422850523993019,543935,2018-10-11 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.07715368,0.1
12855397048150840259,543507,2018-10-10 14:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,436.91375589,0.1
6243862198120933169,543307,2018-10-10 01:52:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,467.05640841,0.1
8739932806980565537,542864,2018-10-08 19:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.34275401,0.1
13271896550010672135,542462,2018-10-07 16:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.22062557,0.1
10518486043341479728,542069,2018-10-06 14:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.68277998,0.1
1280030130197491275,541683,2018-10-05 12:52:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.06714829,0.1
15928349141035098698,541271,2018-10-04 08:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.20183693,0.1
484321713520420274,540825,2018-10-03 03:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,389.26920344,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.11282954,0.1
8899159467206964365,540390,2018-10-01 21:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.15746397,0.1
3679432447323184114,539997,2018-09-30 19:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.70637289,0.1
15592863916696912722,539569,2018-09-29 14:43:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.23092163,0.1
17642986145238465811,539075,2018-09-28 05:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.00211394,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.90934958,0.1
14102572984049412205,538428,2018-09-26 09:44:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,500.69981926,0.1
9879398472615669383,537992,2018-09-25 04:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,411.78711748,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.51893282,0.1
5455057876726251927,537515,2018-09-23 20:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,437.2360349,0.1
10528614684894031839,537368,2018-09-23 10:59:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,102.20190013,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,101.59997482,0.1
6165297353216809985,536710,2018-09-21 14:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.72262461,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,100.81207015,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,103.73049621,0.1
2153402638502669270,535396,2018-09-17 22:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,459.33911453,0.1
17501796816840178848,535134,2018-09-17 04:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P8XU-3QTZ-RMWQ-6VUL8,414.34725441,0.1
