ID,Height,timestamp,Type,From,To,Amount,Fee
13046247184446256678,780863,2020-08-04 10:04:34,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0441
18375194163349806158,742250,2020-04-18 16:57:54,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0441
13625601014557965282,739658,2020-04-11 10:34:01,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0294
17551193411326474385,739478,2020-04-10 22:50:54,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.0147
9438648680708587778,738890,2020-04-09 07:14:53,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0294
7720488147154905015,736924,2020-04-03 19:26:15,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.03675
8704661109109572351,735792,2020-03-31 15:29:49,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-4SAW-94MB-7JG9-6KCBX,1.0,0.03675
14875837033449587166,735571,2020-03-31 00:53:24,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-BWBK-DAY5-3M9E-8QD5Q,2.0,0.0294
9124965613623885094,735272,2020-03-30 04:37:34,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.05145
12449953225409911508,734828,2020-03-28 22:58:52,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-764W-E9XV-CBRC-8926M,6.0,0.0588
6652523204128002462,734428,2020-03-27 19:43:33,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.02205
1109754969860689020,733326,2020-03-24 17:54:28,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0294
13938512693709494821,733201,2020-03-24 09:36:12,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0294
16075527782798779069,732237,2020-03-21 17:02:19,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-BWBK-DAY5-3M9E-8QD5Q,6.0,0.05145
7631126450013745482,731766,2020-03-20 09:29:23,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.03675
6780769104574671536,731574,2020-03-19 20:15:14,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-LTFD-V5S3-CL8A-9Q6PJ,6.0,0.0588
13801950283630603166,730971,2020-03-18 03:44:28,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-DVR2-6HMT-DKHU-AP4HN,22.0,0.0588
9407045735275983695,730931,2020-03-18 00:59:42,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-BWBK-DAY5-3M9E-8QD5Q,2.0,0.03675
12260770778883598192,730774,2020-03-17 14:55:48,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-E73G-PDX6-C7QN-HT2NU,3.0,0.05145
12544254424815799367,730762,2020-03-17 14:20:44,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-EN4W-SLLA-HW9L-APBSF,20.0,0.0294
862500691608656782,730661,2020-03-17 07:00:41,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-BWBK-DAY5-3M9E-8QD5Q,9.0,0.0441
2975122280059569886,730227,2020-03-16 02:09:07,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-BWBK-DAY5-3M9E-8QD5Q,36.0,0.02205
8369978716199832377,729971,2020-03-15 08:43:36,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-BWBK-DAY5-3M9E-8QD5Q,5.0,0.0147
9932626507636632821,728521,2020-03-11 07:30:55,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-ESHY-C7QA-G3DF-H5723,1.0,0.03675
9841626543579669880,727718,2020-03-09 01:12:27,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-CR7J-W72J-A4VP-D8GNN,28.0,0.0294
18007150700277109788,727424,2020-03-08 05:41:40,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-BWBK-DAY5-3M9E-8QD5Q,18.0,0.0294
9006576627579380464,725104,2020-03-01 17:54:16,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-BWBK-DAY5-3M9E-8QD5Q,10.0,0.03675
8449444579049462935,724854,2020-03-01 01:12:14,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-P97V-6LJF-JEK7-3RS2P,6.0,0.0294
3384021879653961855,722597,2020-02-23 17:23:54,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0588
8265195096550833200,722584,2020-02-23 16:29:53,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-CXFJ-88EC-CZ9G-5YC86,12.0,0.00735
2871168498398957889,721407,2020-02-20 09:31:08,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0147
2411903750931931493,721168,2020-02-19 17:42:51,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-BWBK-DAY5-3M9E-8QD5Q,14.0,0.0294
3348364461133237085,720659,2020-02-18 06:58:58,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-BWBK-DAY5-3M9E-8QD5Q,2.0,0.0294
386359597932073975,720533,2020-02-17 22:52:25,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0588
3208095847403806474,719068,2020-02-13 20:39:48,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-3E89-BDM3-UFZF-2P39R,4.0,0.0441
8874446652109949470,718571,2020-02-12 11:26:19,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-BWBK-DAY5-3M9E-8QD5Q,3.0,0.0294
16491936899629767869,716481,2020-02-06 14:34:13,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.03675
13150213949978246423,716140,2020-02-05 15:44:56,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-DD2T-DR3E-2BBZ-EDKTM,1.0,0.03675
10170273091771423269,713366,2020-01-28 21:27:24,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.05145
14670187797398706914,711652,2020-01-24 02:24:48,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-ZKCL-8W2N-TMTS-9EQBT,8.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWBK-DAY5-3M9E-8QD5Q,10.0,0.06615
