ID,Height,timestamp,Type,From,To,Amount,Fee
15726768411752772008,837396,2021-01-08 15:15:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BT5-6RGK-3TQL-GUAJ9,0.0,0.0294
9596367359269542409,837395,2021-01-08 15:10:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BT5-6RGK-3TQL-GUAJ9,0.0,0.02205
14480177009895257732,837395,2021-01-08 15:10:52,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-HK9D-P74Q-XDEJ-D6PGM,1300193.0,0.07013938
11387421012669627858,837393,2021-01-08 15:02:09,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
5681695263518883666,830248,2020-12-19 18:13:17,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
5071961283477137626,830242,2020-12-19 17:49:53,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
2801393680006233440,830241,2020-12-19 17:46:35,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
14271572137297134490,830240,2020-12-19 17:42:15,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
1837357830856560945,830239,2020-12-19 17:39:54,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
8776718061956679929,830238,2020-12-19 17:35:15,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
10328199867070359937,830237,2020-12-19 17:30:32,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
16031979109160965924,830236,2020-12-19 17:26:02,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,0.01
3779800105089435798,791266,2020-09-02 08:39:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3BT5-6RGK-3TQL-GUAJ9,9.9788034,0.03675
2316994899742042303,782779,2020-08-09 17:55:59,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3BT5-6RGK-3TQL-GUAJ9,0.0,0.0294
5563778875364841599,778499,2020-07-28 20:28:00,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3BT5-6RGK-3TQL-GUAJ9,0.1359375,0.0441
6695579596089117006,778478,2020-07-28 18:59:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3BT5-6RGK-3TQL-GUAJ9,0.33078125,0.0294
13513867043936959973,778465,2020-07-28 18:04:41,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3BT5-6RGK-3TQL-GUAJ9,0.0634375,0.0147
16360419326453100541,725430,2020-03-02 15:35:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.01408052,0.1
12351783422056661091,713626,2020-01-29 15:14:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3BT5-6RGK-3TQL-GUAJ9,0.0,0.06615
3888108433407475618,705081,2020-01-05 17:28:47,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3527759280313889085,705065,2020-01-05 16:26:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,99998.0,2.0
9261534324197415848,702933,2019-12-30 17:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.04093548,0.1
17406712728213201440,691337,2019-11-28 07:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.06437261,0.1
5972270448085866675,673633,2019-10-09 17:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.02731419,0.1
13537920264379896763,648305,2019-07-30 20:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.16913617,0.1
14319777027161341878,637248,2019-06-29 22:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.01294469,0.1
6773085460168982940,625929,2019-05-29 07:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.25516462,0.1
8856536023795330295,622518,2019-05-19 17:50:44,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3803501715461277189,617019,2019-05-04 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.05296183,0.1
5500797395605187447,610586,2019-04-16 09:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.15369564,0.1
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.00319132,0.1
4166602682074963403,596968,2019-03-09 06:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.14059306,0.1
7587736447514343298,589302,2019-02-15 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.19898509,0.1
8273370093173372672,581912,2019-01-26 02:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.06373413,0.1
14834355842023309847,575442,2019-01-08 00:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.00803365,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.07004301,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.15172869,0.1
11497025164267647511,560316,2018-11-26 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.11673938,0.1
12547385060182050178,559236,2018-11-23 15:58:22,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16612516484712648857,559236,2018-11-23 15:58:22,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
349377078427678763,559236,2018-11-23 15:58:22,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.09239381,0.1
3568725996489808489,552464,2018-11-04 16:48:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,13730.82851447,2.0
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.11182105,0.1
3396568386484947443,544590,2018-10-13 16:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.2192235,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.38377351,0.1
4513232861138171695,534100,2018-09-14 07:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.04128964,0.1
17730338761626145825,528654,2018-08-30 01:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.06802633,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.25188265,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.06080699,0.1
1169589586927453227,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.28158872,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.30901147,0.1
9975560550833699013,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
3569085047148728026,506537,2018-06-29 04:33:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.11601643,1.0
16767106669130678840,503346,2018-06-20 06:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.11332909,1.0
10850794964611568700,492798,2018-05-21 17:44:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
3565955388947696845,492094,2018-05-19 18:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.09472715,1.0
5431484991010749937,487203,2018-05-06 01:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.01383832,1.0
14373990969852906293,482125,2018-04-21 20:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.12755229,1.0
3536820479420088102,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
1811338366766010693,477296,2018-04-08 07:47:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.06863747,1.0
15688965248315002224,473237,2018-03-27 22:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.11504315,1.0
8195780049157460873,472024,2018-03-24 13:29:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
8686244353379686394,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.10356507,1.0
16594771029055662259,465101,2018-03-05 04:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BT5-6RGK-3TQL-GUAJ9,100.30012427,1.0
5458751111505888900,461456,2018-02-22 23:59:28,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13219414623701800696,461037,2018-02-21 20:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.08853574,1.0
16598207097472069584,453809,2018-02-01 15:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.48680034,1.0
4924736462301852899,450749,2018-01-24 01:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.15873372,1.0
14642838968427331632,447892,2018-01-16 02:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.26369969,1.0
16731118387067665802,445605,2018-01-09 16:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.137,1.0
11853776285331137019,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,102.609,1.0
15517595354403273984,442431,2017-12-31 19:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.029,1.0
10365763869311880978,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BT5-6RGK-3TQL-GUAJ9,1e-07,1.0
5754990340432308910,441519,2017-12-29 06:04:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.541,1.0
11195263680951442868,440071,2017-12-25 04:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.51,1.0
4086624028230990018,439920,2017-12-24 18:40:14,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-3BT5-6RGK-3TQL-GUAJ9,5.0,1.0
11901889971934522744,439333,2017-12-23 03:40:41,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-CTGP-T6K4-BZV3-HPP33,5.0,1.0
17684402285631233313,437858,2017-12-19 00:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.753,1.0
7374408309988090020,437130,2017-12-16 23:32:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3BT5-6RGK-3TQL-GUAJ9,1122.1550164,1.0
18231026639025186353,436282,2017-12-14 14:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,119.845,1.0
18095597500059773237,435403,2017-12-12 03:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,102.19,1.0
10570894113822522811,434526,2017-12-09 16:40:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,150424.0,2.0
18432845669506067253,433896,2017-12-07 22:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,103.61,1.0
5472232857723277742,433199,2017-12-06 00:03:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BT5-6RGK-3TQL-GUAJ9,11.31820447,1.0
4552385185836575198,432779,2017-12-04 19:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.491,1.0
7976060176674566899,431205,2017-11-30 09:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.061,1.0
9989619067093353646,430684,2017-11-28 22:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,134.817,1.0
569678468408113623,429149,2017-11-24 16:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,100.48,1.0
12954279708387649293,428917,2017-11-24 00:29:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,289996.81784608,2.0
2492812336329973337,428593,2017-11-23 02:42:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BT5-6RGK-3TQL-GUAJ9,107.77,1.0
17473960978969753207,428560,2017-11-23 00:49:27,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16173091207527479263,428134,2017-11-21 20:03:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BT5-6RGK-3TQL-GUAJ9,500.91413005,1.0
3526557698229520028,427358,2017-11-19 16:06:29,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15136237779282694429,427137,2017-11-19 01:07:14,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5488644687123528894,427137,2017-11-19 01:07:14,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1728670918502556957,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,21.36586996,1.0
9386508536484465170,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,35.03562272,1.0
17523189874593520568,424906,2017-11-12 19:35:14,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13482256082614474170,423146,2017-11-07 21:03:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BT5-6RGK-3TQL-GUAJ9,226.31076728,1.0
9501116947232546104,422626,2017-11-06 10:24:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3BT5-6RGK-3TQL-GUAJ9,35.85189955,1.0
13426633945676571958,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,20.76873304,1.0
10261088059087438663,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,38.34123865,1.0
14167446785490437651,422111,2017-11-05 00:14:23,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
6879345551171165255,422111,2017-11-05 00:14:23,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
7885990560752381499,421979,2017-11-04 14:48:14,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11804141674612399922,421835,2017-11-04 05:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3BT5-6RGK-3TQL-GUAJ9,22.80376646,1.0
13609958880885825898,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-3BT5-6RGK-3TQL-GUAJ9,18.80332953,1.0
12142215680749402936,421041,2017-11-02 00:15:59,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13538438191185369692,421041,2017-11-02 00:15:59,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16348800982116254981,421041,2017-11-02 00:15:59,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3304294016311455281,421036,2017-11-01 23:58:34,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9247229426703433932,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,20.98733192,1.0
3417223621179847784,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,43.74991809,1.0
1701139339103716894,418728,2017-10-26 12:34:28,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15825166766085012380,418560,2017-10-26 01:27:47,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
7543600028302786530,417997,2017-10-24 12:03:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BT5-6RGK-3TQL-GUAJ9,372.95484038,1.0
13133907487242170280,417498,2017-10-23 02:34:33,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13503135215764790537,417433,2017-10-22 22:09:23,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
217776451726821528,417430,2017-10-22 21:47:40,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15146606886894379808,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,25.30042343,1.0
1943577866013294806,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,73.20515944,1.0
10133329592207242723,417136,2017-10-22 01:59:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,200000.0,2.0
1890938622420387551,415151,2017-10-16 12:34:27,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15550745417032676439,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,24.98231823,1.0
10495860918835397049,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,71.69161548,1.0
12656467134088051231,414851,2017-10-15 16:50:36,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9527052802740288267,414453,2017-10-14 13:46:39,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15409064453461638265,414445,2017-10-14 13:08:40,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
902475967502532028,414445,2017-10-14 13:08:40,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5927654240364480675,412999,2017-10-10 11:54:35,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
6940091184222144532,412997,2017-10-10 11:50:51,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
694416786946285824,412863,2017-10-10 03:10:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BT5-6RGK-3TQL-GUAJ9,505.12092107,1.0
18397189424525818616,412455,2017-10-08 23:50:11,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2409744915334883035,412455,2017-10-08 23:50:11,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8086431937402021060,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,27.81672713,1.0
16851429043045230427,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,55.94131272,1.0
7990110580077604234,412418,2017-10-08 21:40:22,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
12460078690951359842,412338,2017-10-08 15:48:04,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16370986457757733900,412336,2017-10-08 15:38:52,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-VF3Z-3594-GFCM-26SCT,5.0,1.0
8870746106112422298,412336,2017-10-08 15:38:52,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
10662496833919832442,412335,2017-10-08 15:17:23,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13722203088744185182,412335,2017-10-08 15:17:23,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8733133997676047608,412335,2017-10-08 15:17:23,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16918337561392591051,412333,2017-10-08 15:11:55,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1451787123336020388,412333,2017-10-08 15:11:55,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3122737795038035066,412333,2017-10-08 15:11:55,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
4284422276353750249,412333,2017-10-08 15:11:55,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5226106466439460058,412333,2017-10-08 15:11:55,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8026674984322090540,412333,2017-10-08 15:11:55,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8948889480590027982,412333,2017-10-08 15:11:55,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2779223806359657697,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,36.66818591,1.0
9858697499261961828,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,52.27742483,1.0
16800832838981860011,409483,2017-09-30 15:51:13,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17985589446133529050,409243,2017-09-29 23:54:43,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11084276975960034679,409242,2017-09-29 23:52:36,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1045391997556367475,409242,2017-09-29 23:52:36,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2340409379600230575,409242,2017-09-29 23:52:36,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
6518941832830343333,409242,2017-09-29 23:52:36,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11208137889616909829,409239,2017-09-29 23:35:13,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16613309188357685070,409239,2017-09-29 23:35:13,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17156832436463584066,409239,2017-09-29 23:35:13,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
857759035086239983,409239,2017-09-29 23:35:13,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
939900117305872707,409239,2017-09-29 23:35:13,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1096149054328681101,409239,2017-09-29 23:35:13,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
10659755615914705956,409238,2017-09-29 23:27:48,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
10824850785448639362,409238,2017-09-29 23:27:48,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13444738972028987936,409238,2017-09-29 23:27:48,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
6906337337696948738,409238,2017-09-29 23:27:48,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17195080739662437752,409079,2017-09-29 12:36:54,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
6142898371852508002,407800,2017-09-25 22:48:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BT5-6RGK-3TQL-GUAJ9,507.09951004,1.0
12779806988880319368,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,41.46550916,1.0
