ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-47EH-S8WP-KY38-5QAMS,1e-08,0.22785
16949283444455829821,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,2.0,1.0001
7632716606815850392,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,1.0,1.0
10441395363548441557,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,1.0,2.0
7673701955090994399,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,1.0,3.0
2569080949298429917,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,2.0,2.0
16002067343086898423,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,3.0,3.0
10103289233413596619,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,2.0,2.0
14190462354133676001,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,2.0,2.0
10103929265579955043,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,3.0,1.0
6987880101908285253,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,3.0,3.0
13624898475799472655,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,20.0,1.0
16446746607964950521,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,2.0,1.0
10349982722163134236,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,5.0,2.0
3361866419051340817,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,6.0,5.0
11471078769839181804,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,5.0,5.0
11125448847703042525,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,2.0,2.0
13458738789908566755,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,4.0,4.0
7540214567457005876,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47EH-S8WP-KY38-5QAMS,2.0,1.0
4783966435046501895,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,10.0,2.0
8746397170010296749,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,2.0,2.0
10108449198992653658,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,3.0,2.0
14595515385272257567,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,10.0,6.0
528947775427713940,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,10.0,6.0
12197400400156507790,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,6.0,6.0
11842953500391990235,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,5.0,1.0
8071980821739725436,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,5.0,1.0
9767145014345411716,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,12.0,1.0
17251640596584324938,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,7.0,3.0
6080627598341533642,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,10.0,3.0
1686186535031641222,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,10.0,3.0
3300841352681100622,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,20.0,1.0
13770793259204687929,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,10.0,1.0
15852406681778767591,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,15.0,1.0
18191589429336136476,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47EH-S8WP-KY38-5QAMS,10.0,1.0
17803136137136937386,324269,2017-02-03 23:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-47EH-S8WP-KY38-5QAMS,5.0,1.0
