ID,Height,timestamp,Type,From,To,Amount,Fee
15405890808719424578,146230,2015-09-24 11:20:13,Ordinary Payment,S-R2UB-STDB-DTDM-72HRU,S-SCM7-HVU9-S5A7-2U3TZ,279590.0,1.0
3396175476892180076,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
17333552696669578503,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
14856089894649782463,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
12983620725691262297,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
12218665812960334679,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
15337185804884339440,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
12774329023714667976,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
3107048002000483935,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
12931706392962373093,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
13349227536118445873,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R2UB-STDB-DTDM-72HRU,0.0,1.0
