ID,Height,timestamp,Type,From,To,Amount,Fee
12337680747860787272,779534,2020-07-31 17:17:54,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-4Y3L-HTP3-9HX5-2QU9P,4.24295,0.00735
9427121120441663912,742212,2020-04-18 14:54:14,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-RF9Q-568C-S693-23PSJ,1.0,0.0588
4153280318928503795,741736,2020-04-17 06:26:29,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-GWZU-EHUK-AXGE-CJDPV,7.0,0.0294
13810111322372042604,741501,2020-04-16 14:32:56,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-RF9Q-568C-S693-23PSJ,3.0,0.05145
14513305125634844123,741263,2020-04-15 22:46:37,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-RF9Q-568C-S693-23PSJ,3.0,0.0588
8231594601315821286,740999,2020-04-15 04:37:37,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-RF9Q-568C-S693-23PSJ,3.0,0.02205
8084196927151770713,736167,2020-04-01 16:54:12,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-HTDQ-5Y5M-22FL-GF4GS,1.0,0.0294
688104947702044375,734346,2020-03-27 14:21:45,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-WX8P-RTM4-BFS3-GUUEK,3.0,0.0294
14355693413145398773,733241,2020-03-24 12:13:27,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-RF9Q-568C-S693-23PSJ,1.0,0.05145
10472792103687755755,732861,2020-03-23 10:41:50,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-RF9Q-568C-S693-23PSJ,3.0,0.00735
6682623766313266456,731617,2020-03-19 23:40:31,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.0294
10100776416363513966,731500,2020-03-19 14:59:09,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-MDDK-8X93-TGAC-2Y9NR,1.0,0.0588
14482998532557812638,731421,2020-03-19 10:07:26,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-RF9Q-568C-S693-23PSJ,2.0,0.00735
8988338124882949524,728438,2020-03-11 01:54:37,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-SYHT-XSDQ-SF7A-83LW5,2.0,0.0441
11947982327564896128,728183,2020-03-10 08:08:05,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-RF9Q-568C-S693-23PSJ,1.0,0.0441
11217284723474234632,726920,2020-03-06 20:05:08,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-RF9Q-568C-S693-23PSJ,1.0,0.02205
17891802757969181060,726138,2020-03-04 15:39:03,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0441
11742079759700204111,725179,2020-03-01 22:45:41,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.05145
1941221300837610847,725099,2020-03-01 17:45:39,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-RF9Q-568C-S693-23PSJ,2.0,0.05145
2108805515481671516,722370,2020-02-23 02:11:34,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-SGAE-ATVN-2DCX-5BETN,1.0,0.05145
2337995561452923884,721460,2020-02-20 13:05:04,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-RF9Q-568C-S693-23PSJ,1.0,0.03675
6238375753805279623,715340,2020-02-03 09:48:57,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-CTQT-BTET-QX6J-CGBNQ,1.0,0.03675
15326279968169627681,713890,2020-01-30 08:41:22,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-LYGS-XK4V-URFL-G5U6J,23.0,0.0147
13139255124168838084,713851,2020-01-30 06:30:12,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-NLJZ-K8WZ-YZUQ-6CUGQ,30.0,0.05145
10968947166497810831,713551,2020-01-29 09:57:15,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-RF9Q-568C-S693-23PSJ,1.0,0.03675
548677682204035773,712965,2020-01-27 18:41:00,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-RF9Q-568C-S693-23PSJ,5.0,0.0441
8393850769238328625,712947,2020-01-27 17:24:09,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-RF9Q-568C-S693-23PSJ,11.0,0.0588
15883929174709846861,709653,2020-01-18 12:25:36,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-KCQL-2R2Y-G9MD-9J5E4,23.0,0.00735
13563519094006049711,709532,2020-01-18 04:01:13,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-RF9Q-568C-S693-23PSJ,13.0,0.00735
13657557775956338341,709519,2020-01-18 03:22:13,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-RF9Q-568C-S693-23PSJ,4.0,0.0147
7318950917770646113,709057,2020-01-16 20:23:55,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-RF9Q-568C-S693-23PSJ,30.0,0.0147
6948623103148068425,708819,2020-01-16 04:29:40,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-CD79-R262-246X-4PDQT,7.0,0.0294
9528253509736591862,708771,2020-01-16 01:18:24,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-RF9Q-568C-S693-23PSJ,4.0,0.00735
9775142425074688039,708217,2020-01-14 11:54:55,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-RF9Q-568C-S693-23PSJ,6.0,0.0294
11622210691349791563,708175,2020-01-14 09:33:40,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-MK5Y-U5NN-UGLB-ELPWL,10.0,0.00735
1017034364422884081,708175,2020-01-14 09:33:40,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-RF9Q-568C-S693-23PSJ,9.0,0.02205
1098488994093536312,707081,2020-01-11 07:47:55,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-RF9Q-568C-S693-23PSJ,12.0,0.00735
14000514901802017969,707075,2020-01-11 07:30:25,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-WYHJ-GTVR-GSXG-9BAD5,9.0,0.0147
1212973533587583637,706943,2020-01-10 22:28:01,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-TZ6Q-VUEC-X664-E96WU,1.0,0.02205
11974675045902231649,706829,2020-01-10 14:47:44,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.0294
8935278107389687526,706736,2020-01-10 08:27:53,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-RF9Q-568C-S693-23PSJ,14.0,0.02205
2674799315079501988,706414,2020-01-09 10:50:38,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-J2WX-6R4M-BU8G-D39G2,3.0,0.02205
10710010977853367568,706281,2020-01-09 02:33:16,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-RF9Q-568C-S693-23PSJ,3.0,0.0294
13899285593810524891,706230,2020-01-08 22:35:51,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.02205
2155911567394539069,706104,2020-01-08 14:04:11,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-RF9Q-568C-S693-23PSJ,1.0,0.0294
15824155948390662155,705712,2020-01-07 11:48:48,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-RF9Q-568C-S693-23PSJ,1.0,0.0294
6787828184217181314,705523,2020-01-06 23:18:54,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0294
18096215343530478071,705522,2020-01-06 23:11:24,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.0294
547004195699074230,705339,2020-01-06 10:29:22,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-RF9Q-568C-S693-23PSJ,4.0,0.00735
5201005556921553836,704609,2020-01-04 09:53:36,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-5GDL-4Z95-MYWK-8QNMZ,2.0,0.00735
9921716819368060526,704589,2020-01-04 08:25:33,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-QHJU-8LUB-KWCD-AXHUW,2.0,0.00735
11022429180991926125,704575,2020-01-04 07:35:11,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-RF9Q-568C-S693-23PSJ,4.0,0.0147
9833046489143706887,704497,2020-01-04 02:10:40,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
16483933004643479902,704480,2020-01-04 01:19:58,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-SEL7-NZJ7-WTBX-2KXAS,4.0,0.0147
1086708167025991623,704432,2020-01-03 21:56:07,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RF9Q-568C-S693-23PSJ,10.0,0.02205
