ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KV96-BQET-QZTG-6WH8W,1e-08,0.9261
11216615674475830527,585792,2019-02-05 23:24:48,Reward Recipient Assignment,S-KV96-BQET-QZTG-6WH8W,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3292597963356368686,524551,2018-08-18 13:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.02256222,1.0
15511992471444921132,522332,2018-08-12 09:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.92573267,1.0
9190998941730326195,521840,2018-08-11 00:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.42037555,1.0
12492013347264842812,520066,2018-08-06 01:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00589588,1.0
15275666319236590090,516315,2018-07-26 12:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.97992593,1.0
6906458233556841051,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
2153130774286358250,515805,2018-07-25 02:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00016248,1.0
11401481325506153412,509543,2018-07-07 14:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.01706687,1.0
6413999771580206812,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
648548869867800962,507712,2018-07-02 11:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00218041,1.0
1868955454129439401,501505,2018-06-15 01:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00071766,1.0
4702876616703433403,499281,2018-06-08 20:35:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.02582336,1.0
13632739166182488668,495567,2018-05-29 11:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.25135904,1.0
15360710233782282703,494342,2018-05-26 01:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,10.33734364,1.0
8034432998018818283,493847,2018-05-24 15:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,641.60730081,1.0
17699225855286098398,493412,2018-05-23 10:43:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
7913877938836308221,491507,2018-05-18 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00550391,1.0
15631307003338086267,489737,2018-05-13 03:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00618566,1.0
9417688042186046474,488689,2018-05-10 05:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,8.06803312,1.0
17061186183032033308,488196,2018-05-08 19:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.01172069,1.0
15569892360059287753,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.62281529,1.0
8595373232634430508,482238,2018-04-22 04:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.33514491,1.0
5124179010987831810,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.07738512,1.0
6604366806372559849,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.78183826,1.0
3997263316881404129,480682,2018-04-17 18:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.37116411,1.0
4505159687837055622,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
14786779092989255820,475678,2018-04-03 19:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00302521,1.0
6166135314322214688,472965,2018-03-27 04:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00130662,1.0
7114035866137213981,466343,2018-03-08 15:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00138126,1.0
16143408839493897566,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-KV96-BQET-QZTG-6WH8W,0.0176425,1.0
5574512954612097416,463228,2018-02-27 22:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.36607241,1.0
7805722263890641345,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.10158603,1.0
8850140689591072030,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.22164269,1.0
17899379300507578032,460372,2018-02-19 23:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.24382691,1.0
15014558067531368444,459880,2018-02-18 14:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.67322614,1.0
5361739104118676612,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,1.45348837,1.0
6715195407621059408,457138,2018-02-10 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,3.51375922,1.0
15614451086194837310,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.36446572,1.0
4549802325495189190,455416,2018-02-06 03:00:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.96137578,1.0
18326697729971848985,454924,2018-02-04 18:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00010928,1.0
11041513956299839106,453580,2018-01-31 23:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00657174,1.0
17160659201160832659,452257,2018-01-28 07:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,11.03468377,1.0
17522747935264249312,451765,2018-01-26 21:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.0357299,1.0
12745921912125819503,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.2378385,1.0
8359719307357583543,449105,2018-01-19 11:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,6.54520808,1.0
6989350905311514911,448362,2018-01-17 09:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.65875785,1.0
7430969708822095813,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.3186213,1.0
1830546024675054547,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.24818582,1.0
15670346927127618465,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.36407053,1.0
309020422750936100,443842,2018-01-04 17:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00200497,1.0
12217835645647937140,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KV96-BQET-QZTG-6WH8W,23.9,1.0
18250085066616496838,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KV96-BQET-QZTG-6WH8W,31.575,1.0
17174660723978617715,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,13.86337209,1.0
4439440716691473900,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.88868315,1.0
17159623213738918522,441439,2017-12-29 00:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00072739,1.0
714775751228696047,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.27487892,1.0
6660792678916795707,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.25163493,1.0
6488622383107498358,438386,2017-12-20 11:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,5.57548247,1.0
10498801715065192156,437890,2017-12-19 02:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00851493,1.0
14696096432195505150,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,2.18426635,1.0
11523901735298796280,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,15.27605284,1.0
11216980511232759318,435873,2017-12-13 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.28158251,1.0
14851762444227706431,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.34251143,1.0
3407348801345205021,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,18.511666,1.0
2563647404106660131,434338,2017-12-09 04:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.99974883,1.0
15417830745050855947,433841,2017-12-07 18:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00075276,1.0
3082208260043741108,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.63283636,1.0
6727038879628354680,433126,2017-12-05 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.21587034,1.0
14586218677128994697,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,23.83376923,1.0
9684443648429327059,432633,2017-12-04 09:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.56523672,1.0
6593792978275295569,432140,2017-12-03 00:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00073894,1.0
916851025829472847,431499,2017-12-01 05:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00281938,1.0
2326919999525780345,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.65593038,1.0
6010492545329444485,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,32.51704757,1.0
13775158474383629498,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.0295019,1.0
16046431595953430174,429079,2017-11-24 11:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.0174978,1.0
4097972445152065331,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00168719,1.0
18082405674169305855,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.86617602,1.0
6219459223197968271,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,60.07683883,1.0
5336090611515503266,427439,2017-11-19 21:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.52793867,1.0
17761902664568409028,426946,2017-11-18 12:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,9.51551903,1.0
10644092385669681205,426447,2017-11-17 02:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,6.97097965,1.0
5903120336994991867,425953,2017-11-15 18:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,18.12929571,1.0
5775544032814082770,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.96575027,1.0
9828212810691489795,425460,2017-11-14 08:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,4.59016804,1.0
9931753296665684799,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,50.30968849,1.0
2585210228447820071,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.30234151,1.0
6609455767676320807,424968,2017-11-12 23:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.76793858,1.0
578182407280839410,424476,2017-11-11 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,2.85322279,1.0
6931854659423528730,423983,2017-11-10 05:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00373174,1.0
5891145250868720158,423044,2017-11-07 14:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.4878747,1.0
7053592301919095125,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.8024425,1.0
11851441698755357311,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,72.70704246,1.0
12321043880161963336,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.29389162,1.0
12673460238348187621,421371,2017-11-02 22:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.44409504,1.0
9457311147095703729,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.57544402,1.0
337843973204395635,420261,2017-10-30 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.388615,1.0
7556909507527724843,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,50.2706421,1.0
10927256027711249639,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.29698494,1.0
17555933355674973421,419488,2017-10-28 15:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.47806379,1.0
6637061238297581565,418995,2017-10-27 07:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,2.42528447,1.0
17690029522106881074,418501,2017-10-25 21:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.36275783,1.0
15395778804287029567,417988,2017-10-24 11:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.45710272,1.0
35812891217373873,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.75393202,1.0
10155646387767380166,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,52.03228557,1.0
7059638102402791806,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.35204018,1.0
14569619263938400291,416860,2017-10-21 07:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,25.77647099,1.0
5361127549102700845,416368,2017-10-19 22:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.16310235,1.0
6700578371160204545,415738,2017-10-18 04:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,3.38199356,1.0
7985600600405015972,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.56687517,1.0
11484289516094910324,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,56.9523073,1.0
10643641867284768996,415243,2017-10-16 18:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,2.54438462,1.0
2124777053256645180,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.34525039,1.0
10247022199967532797,413761,2017-10-12 15:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.47164197,1.0
17616731975014043822,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.25914129,1.0
6511719100509297522,412965,2017-10-10 09:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.8976228,1.0
16991983929687621200,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,51.721158,1.0
228873777050953357,412470,2017-10-09 00:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.66577616,1.0
16630474409366879610,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.29805339,1.0
3821761983693765745,411889,2017-10-07 09:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.05015288,1.0
5103284735136486127,411393,2017-10-06 00:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,4.40558291,1.0
14555136807294380591,410896,2017-10-04 15:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00177183,1.0
4947899070792018663,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.66718987,1.0
10491796076493942798,410397,2017-10-03 05:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00648411,1.0
13087437741769458232,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,48.99106205,1.0
2892036301510678208,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KV96-BQET-QZTG-6WH8W,0.2996,1.0
5204753262450907858,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.28314327,1.0
7303770480362665728,409483,2017-09-30 15:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.30649516,1.0
17446250472094021563,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KV96-BQET-QZTG-6WH8W,0.036,1.0
5731254127446438527,408795,2017-09-28 17:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.00311138,1.0
10505906986733874490,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KV96-BQET-QZTG-6WH8W,0.2458,1.0
14960399294349525511,408082,2017-09-26 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.09778151,1.0
13806100557713119417,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.70901962,1.0
10904320964252185897,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,45.09085556,1.0
4678001422232754345,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.95671429,1.0
15034064347791849227,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.2871334,1.0
4318049601256263067,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KV96-BQET-QZTG-6WH8W,0.1944,1.0
16972624888896382544,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.43659995,1.0
13498749070126328705,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.30625439,1.0
6316626952929982371,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
2634277186922508706,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KV96-BQET-QZTG-6WH8W,0.6143,1.0
7668340047295089550,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.374662,1.0
573193597294848052,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.19821879,1.0
1119592983288873475,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,1.35161394,1.0
7757686739236423357,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,27.03394157,1.0
17960846648670009836,405101,2017-09-18 09:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,2.97876036,1.0
12985391346261273880,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.24498264,1.0
5128758854426988083,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
240353676142096864,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
15219194926927337810,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KV96-BQET-QZTG-6WH8W,0.328,1.0
14592284784742524029,404605,2017-09-16 23:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.91934934,1.0
2346787142851297682,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
5204921949045692461,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
18195433225394829405,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.35967281,1.0
10658338017575099105,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,22.88101718,1.0
12913931893172122869,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KV96-BQET-QZTG-6WH8W,0.06260882,1.0
7341072100766313335,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KV96-BQET-QZTG-6WH8W,0.0,1.0
5839527738753224016,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KV96-BQET-QZTG-6WH8W,0.40925105,1.0
