ID,Height,timestamp,Type,From,To,Amount,Fee
8550771810177393885,713810,2020-01-30 03:25:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3M3D-9MTG-5AC7-HSG72,0.0,0.06615
15589778125778835330,461568,2018-02-23 07:29:49,Ordinary Payment,S-3M3D-9MTG-5AC7-HSG72,S-HK9D-P74Q-XDEJ-D6PGM,503.8454279,1.0
14229305824153279200,461006,2018-02-21 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3M3D-9MTG-5AC7-HSG72,100.49641176,1.0
11849509451996569816,459447,2018-02-17 09:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3M3D-9MTG-5AC7-HSG72,100.26242201,1.0
12232411084921900558,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3M3D-9MTG-5AC7-HSG72,101.46430716,1.0
635979144238650350,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3M3D-9MTG-5AC7-HSG72,101.9627911,1.0
15652053206332949774,454758,2018-02-04 07:00:00,Account Update,S-3M3D-9MTG-5AC7-HSG72,,0.0,1.0
15894319497990788220,454656,2018-02-03 23:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3M3D-9MTG-5AC7-HSG72,101.65949587,1.0
7249346580960369245,451207,2018-01-25 08:19:35,Reward Recipient Assignment,S-3M3D-9MTG-5AC7-HSG72,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1453309009209473946,449760,2018-01-21 07:21:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3M3D-9MTG-5AC7-HSG72,1.0,1.0
