ID,Height,timestamp,Type,From,To,Amount,Fee
2496874196592033975,558683,2018-11-22 03:12:07,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-3TJW-R7K4-BAJ3-E2VZG,151.25189278,0.00735
17299550199169289190,557573,2018-11-18 23:40:59,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
17666585634560145651,557566,2018-11-18 23:18:24,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.00735
16617103870920039251,557565,2018-11-18 23:11:57,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
17703165110202158785,557564,2018-11-18 23:11:41,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.00735
3423614724420267336,557562,2018-11-18 23:09:10,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.00735
1955070715161193762,557556,2018-11-18 22:55:47,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-DAQE-HV57-WEN9-53M67,0.00735,0.00735
12953780892887137265,557555,2018-11-18 22:53:52,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
8213150852856390871,557555,2018-11-18 22:53:52,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
10431040804115999267,557554,2018-11-18 22:53:18,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
4006673095387178646,557554,2018-11-18 22:53:18,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0147
9946500483338768730,557553,2018-11-18 22:52:48,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0147
18187996512011865422,557553,2018-11-18 22:52:48,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0147
7509552447523598033,557553,2018-11-18 22:52:48,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
13034878350819551964,557551,2018-11-18 22:40:33,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-R4P9-KNFV-AVBD-3PCC6,0.00735,0.03675
17927309741505895001,557541,2018-11-18 22:11:21,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
13738815888166974501,557539,2018-11-18 22:07:08,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
14117430981994558918,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0147
16909986071560460193,557539,2018-11-18 22:07:08,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0147
16062226828618348820,557538,2018-11-18 21:59:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.02205
2119951336492482519,557538,2018-11-18 21:59:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-UHVS-TQS3-WFTZ-CKVJK,0.00735,0.0147
3653882400669448380,557538,2018-11-18 21:59:20,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0147
3851674252623465633,557538,2018-11-18 21:59:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
4991009752972715980,557538,2018-11-18 21:59:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.02205
3523173987269190643,557537,2018-11-18 21:56:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.02205
4713092750493119996,557537,2018-11-18 21:56:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.02205
16595501676318516112,557536,2018-11-18 21:52:13,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0294
15146813320709453118,557535,2018-11-18 21:51:08,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0294
17945349097078224082,557535,2018-11-18 21:51:08,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-99NF-TWPA-GL7M-HC25D,0.00735,0.03675
5509697680795475146,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.03675
6137457641775118876,557526,2018-11-18 21:17:13,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.03675
8543338284081949573,557526,2018-11-18 21:17:13,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.0441
13944802793413158926,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.05145
11479329608170589578,557499,2018-11-18 19:36:40,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0588
17638403365203480738,557412,2018-11-18 13:18:59,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.05145
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-M3ZY-FUZU-XSFH-5HS8K,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-M3ZY-FUZU-XSFH-5HS8K,1.42968502,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-M3ZY-FUZU-XSFH-5HS8K,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-M3ZY-FUZU-XSFH-5HS8K,0.30214467,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-M3ZY-FUZU-XSFH-5HS8K,2.41693645,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-M3ZY-FUZU-XSFH-5HS8K,1.2046337,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-M3ZY-FUZU-XSFH-5HS8K,1.1916155,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-M3ZY-FUZU-XSFH-5HS8K,0.78598289,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-M3ZY-FUZU-XSFH-5HS8K,1.29783167,0.0147
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-M3ZY-FUZU-XSFH-5HS8K,1.52127423,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-M3ZY-FUZU-XSFH-5HS8K,0.85926043,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-M3ZY-FUZU-XSFH-5HS8K,1.1177586,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-M3ZY-FUZU-XSFH-5HS8K,1.39720889,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-M3ZY-FUZU-XSFH-5HS8K,0.22720965,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-M3ZY-FUZU-XSFH-5HS8K,0.40089312,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-M3ZY-FUZU-XSFH-5HS8K,1.09265563,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-M3ZY-FUZU-XSFH-5HS8K,0.65874619,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-M3ZY-FUZU-XSFH-5HS8K,3.61468711,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-M3ZY-FUZU-XSFH-5HS8K,3.3052642,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-M3ZY-FUZU-XSFH-5HS8K,0.8986565,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-M3ZY-FUZU-XSFH-5HS8K,1.02694082,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-M3ZY-FUZU-XSFH-5HS8K,0.07180718,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-M3ZY-FUZU-XSFH-5HS8K,1.16637123,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-M3ZY-FUZU-XSFH-5HS8K,1.32954682,0.00735
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-M3ZY-FUZU-XSFH-5HS8K,1.7451881,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-M3ZY-FUZU-XSFH-5HS8K,0.67443868,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-M3ZY-FUZU-XSFH-5HS8K,2.36501935,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-M3ZY-FUZU-XSFH-5HS8K,1.05671701,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-M3ZY-FUZU-XSFH-5HS8K,0.32242788,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-M3ZY-FUZU-XSFH-5HS8K,0.92240016,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-M3ZY-FUZU-XSFH-5HS8K,0.94193725,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-M3ZY-FUZU-XSFH-5HS8K,1.68083942,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-M3ZY-FUZU-XSFH-5HS8K,0.28226288,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-M3ZY-FUZU-XSFH-5HS8K,0.35234066,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-M3ZY-FUZU-XSFH-5HS8K,1.76137484,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-M3ZY-FUZU-XSFH-5HS8K,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-M3ZY-FUZU-XSFH-5HS8K,1.10361573,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-M3ZY-FUZU-XSFH-5HS8K,0.83783197,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-M3ZY-FUZU-XSFH-5HS8K,3.77005207,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-M3ZY-FUZU-XSFH-5HS8K,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-M3ZY-FUZU-XSFH-5HS8K,1.2509544,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-M3ZY-FUZU-XSFH-5HS8K,0.64055288,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-M3ZY-FUZU-XSFH-5HS8K,1.62266398,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-M3ZY-FUZU-XSFH-5HS8K,2.15871778,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-M3ZY-FUZU-XSFH-5HS8K,1.35000376,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-M3ZY-FUZU-XSFH-5HS8K,0.17322571,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-M3ZY-FUZU-XSFH-5HS8K,1.14762395,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-M3ZY-FUZU-XSFH-5HS8K,1.08452824,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-M3ZY-FUZU-XSFH-5HS8K,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-M3ZY-FUZU-XSFH-5HS8K,1.8241087,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-M3ZY-FUZU-XSFH-5HS8K,0.15100536,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-M3ZY-FUZU-XSFH-5HS8K,1.21686756,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-M3ZY-FUZU-XSFH-5HS8K,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-M3ZY-FUZU-XSFH-5HS8K,0.29811923,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-M3ZY-FUZU-XSFH-5HS8K,0.62012531,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-M3ZY-FUZU-XSFH-5HS8K,0.20702901,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-M3ZY-FUZU-XSFH-5HS8K,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-M3ZY-FUZU-XSFH-5HS8K,2.30671628,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-M3ZY-FUZU-XSFH-5HS8K,1.9238436,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-M3ZY-FUZU-XSFH-5HS8K,0.19439561,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-M3ZY-FUZU-XSFH-5HS8K,0.58859497,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-M3ZY-FUZU-XSFH-5HS8K,0.57404044,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-M3ZY-FUZU-XSFH-5HS8K,0.918081,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-M3ZY-FUZU-XSFH-5HS8K,0.09960706,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-M3ZY-FUZU-XSFH-5HS8K,1.92830835,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-M3ZY-FUZU-XSFH-5HS8K,0.54771295,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-M3ZY-FUZU-XSFH-5HS8K,1.43962369,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-M3ZY-FUZU-XSFH-5HS8K,0.18583041,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-M3ZY-FUZU-XSFH-5HS8K,0.97921539,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-M3ZY-FUZU-XSFH-5HS8K,2.58531133,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-M3ZY-FUZU-XSFH-5HS8K,2.19769418,0.0147
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-M3ZY-FUZU-XSFH-5HS8K,0.05116978,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M3ZY-FUZU-XSFH-5HS8K,0.37200038,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-M3ZY-FUZU-XSFH-5HS8K,4.69990546,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-M3ZY-FUZU-XSFH-5HS8K,0.64371121,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M3ZY-FUZU-XSFH-5HS8K,1.06465956,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-M3ZY-FUZU-XSFH-5HS8K,0.43192131,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-M3ZY-FUZU-XSFH-5HS8K,4.7837157,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-M3ZY-FUZU-XSFH-5HS8K,0.6291405,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-M3ZY-FUZU-XSFH-5HS8K,1.37446264,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-M3ZY-FUZU-XSFH-5HS8K,1.88277531,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-M3ZY-FUZU-XSFH-5HS8K,2.15436502,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-M3ZY-FUZU-XSFH-5HS8K,1.18046077,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-M3ZY-FUZU-XSFH-5HS8K,0.37344554,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-M3ZY-FUZU-XSFH-5HS8K,0.23354977,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-M3ZY-FUZU-XSFH-5HS8K,0.37993313,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-M3ZY-FUZU-XSFH-5HS8K,1.01746424,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-M3ZY-FUZU-XSFH-5HS8K,2.71775789,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-M3ZY-FUZU-XSFH-5HS8K,0.84553038,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-M3ZY-FUZU-XSFH-5HS8K,0.33971862,0.0441
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-M3ZY-FUZU-XSFH-5HS8K,0.92849896,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-M3ZY-FUZU-XSFH-5HS8K,2.56601638,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-M3ZY-FUZU-XSFH-5HS8K,6.62971873,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-M3ZY-FUZU-XSFH-5HS8K,4.79500987,0.0294
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-M3ZY-FUZU-XSFH-5HS8K,12.12580795,0.0147
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-M3ZY-FUZU-XSFH-5HS8K,13.62436702,0.00735
10636948586740089368,540834,2018-10-03 03:50:28,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-M3ZY-FUZU-XSFH-5HS8K,0.09581026,0.08085
6592711950345492997,540787,2018-10-03 00:12:56,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-6BH3-5GWQ-963J-6NS3F,0.21098649,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M3ZY-FUZU-XSFH-5HS8K,1.0,0.0294
