ID,Height,timestamp,Type,From,To,Amount,Fee
728852378035552471,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HVCK-GEGF-9MQW-4VVLU,1e-07,1.0
856654484607652433,350298,2017-04-17 17:32:12,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11401109055640244430,350295,2017-04-17 17:22:45,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,5000.0,1.0
13699845530132205797,346655,2017-04-07 12:57:15,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17805017137508458959,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,2.0,1.0001
2820679423672762943,340399,2017-03-21 00:15:33,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17128586242063341204,340390,2017-03-20 23:47:24,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,5000.0,1.0
3928484387337250518,340020,2017-03-19 23:17:14,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16560039009668018115,340017,2017-03-19 23:08:36,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,10000.0,1.0
10437328409190119887,339991,2017-03-19 21:23:20,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,18983.85055289,1.0
16079433048174190118,339990,2017-03-19 21:18:11,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,3300.0,1.0
5026178067098894371,339989,2017-03-19 21:17:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVCK-GEGF-9MQW-4VVLU,15684.85055289,1.0
7069625278537570819,339919,2017-03-19 16:29:42,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
10692833105028324899,339917,2017-03-19 16:22:49,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,2500.0,1.0
2794800572018217976,337164,2017-03-12 00:16:53,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
2735345501099536683,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,1.0,1.0
7574832898578467955,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,1.0,3.0
17060486820212642647,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,2.0,2.0
7241480687057011216,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,3.0,3.0
15075571423945143060,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,2.0,2.0
19597514452608650,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,3.0,1.0
12651060664977939521,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,3.0,3.0
13097004350569549813,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,20.0,1.0
11873383315204437947,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,2.0,1.0
7814671496427601626,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,5.0,2.0
12894642100099190002,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,6.0,5.0
14972218829714530457,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,5.0,5.0
3457023545051202526,332093,2017-02-25 19:34:09,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,21999.0,1.0
4449379868461806587,332086,2017-02-25 19:17:25,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,22000.0,2.0
15771170099700320676,331896,2017-02-25 06:29:11,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14559052251747578943,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,2.0,2.0
4464099610642534417,331834,2017-02-25 02:35:33,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1851145612342325466,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,4.0,4.0
6892540139464802483,331781,2017-02-24 22:31:34,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6781432189753107121,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVCK-GEGF-9MQW-4VVLU,2.0,1.0
7075811074268822970,331321,2017-02-23 15:48:59,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
14853873260147218520,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,10.0,2.0
6199862073941297353,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,2.0,2.0
11562461367635722346,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,3.0,2.0
12080356826286435132,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,10.0,6.0
7495054701744798333,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,6.0,6.0
15242547597562933485,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,5.0,1.0
2067228265314865091,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,5.0,1.0
5178431349805058822,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,12.0,1.0
2583461499050740455,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,7.0,3.0
196065106172977818,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,10.0,3.0
5609780613255702476,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,10.0,3.0
10795851169452533991,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,20.0,1.0
8924588322659317988,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVCK-GEGF-9MQW-4VVLU,10.0,1.0
3468083415052678266,327515,2017-02-13 00:34:09,Ordinary Payment,S-HVCK-GEGF-9MQW-4VVLU,S-RRP8-XJGE-3S35-2UP3N,15017.0,1.0
11822522326724668132,327511,2017-02-13 00:21:19,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-HVCK-GEGF-9MQW-4VVLU,18.0,1.0
8103343713784336345,327511,2017-02-13 00:21:19,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,5000.0,1.0
8820333231064171741,327511,2017-02-13 00:21:19,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HVCK-GEGF-9MQW-4VVLU,10000.0,1.0
