ID,Height,timestamp,Type,From,To,Amount,Fee
9423637933665215459,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBFS-5439-ZB2T-CWBXA,1e-07,1.0
12831996349294703805,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBFS-5439-ZB2T-CWBXA,1e-07,1.0
6649297814298392889,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBFS-5439-ZB2T-CWBXA,1e-07,1.0
14497824120341614495,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBFS-5439-ZB2T-CWBXA,1e-07,1.0
4732085310968654922,372490,2017-06-18 18:48:17,Ordinary Payment,S-TBFS-5439-ZB2T-CWBXA,S-HK9D-P74Q-XDEJ-D6PGM,3934.0,1.0
14970604227588720511,372479,2017-06-18 18:18:42,Ask Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
722729920595033462,372479,2017-06-18 18:18:42,Ask Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
5898496692663450491,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TBFS-5439-ZB2T-CWBXA,1.09954716,1.0
2456398724710889109,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TBFS-5439-ZB2T-CWBXA,4.83818602,1.0
11588666185725731048,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TBFS-5439-ZB2T-CWBXA,16.95821696,1.0
5052313218169402150,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TBFS-5439-ZB2T-CWBXA,13.95901396,1.0
9465962221737886641,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TBFS-5439-ZB2T-CWBXA,8.91533066,1.0
12999520219040094987,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TBFS-5439-ZB2T-CWBXA,32.35963236,1.0
8349429725437454873,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TBFS-5439-ZB2T-CWBXA,1.0019,1.0
17829288372095611602,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TBFS-5439-ZB2T-CWBXA,8.96035039,1.0
4006873918854069588,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TBFS-5439-ZB2T-CWBXA,30.46,1.0
10347184191656257764,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TBFS-5439-ZB2T-CWBXA,0.402,1.0
5916679488178364180,361373,2017-05-18 17:05:15,Ordinary Payment,S-TBFS-5439-ZB2T-CWBXA,S-SJJH-F6GR-LL23-5TXW9,610.0,1.0
5320234513155942432,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TBFS-5439-ZB2T-CWBXA,5.41331191,1.0
5373910510912826801,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TBFS-5439-ZB2T-CWBXA,16.95801696,1.0
12725886353574922729,358827,2017-05-11 14:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
17743614374406514245,358827,2017-05-11 14:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
4254050237789715773,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TBFS-5439-ZB2T-CWBXA,20.56651482,1.0
5990161793184369897,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TBFS-5439-ZB2T-CWBXA,61.0,1.0
4219351500047282342,357490,2017-05-07 20:26:19,Bid Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
11677500818596801509,357475,2017-05-07 19:42:09,Bid Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
17928497253128717999,357475,2017-05-07 19:42:09,Bid Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
7520780287088988992,349547,2017-04-15 15:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
9191269644282554507,348752,2017-04-13 09:30:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,5000.0,1.0
9622830108094407844,348465,2017-04-12 14:36:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
15373514760686224912,348465,2017-04-12 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
943050864221351614,348465,2017-04-12 14:36:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
13565649767467116642,348247,2017-04-12 00:03:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
18244343931323377592,346679,2017-04-07 14:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
7038312204344454438,345662,2017-04-04 18:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
16488956732578995995,345661,2017-04-04 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
14422551094762229856,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,2.0,1.0001
18367416018310221357,344621,2017-04-01 20:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
6278380645494515332,344621,2017-04-01 20:06:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
17956083484099081409,344613,2017-04-01 19:38:41,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-TBFS-5439-ZB2T-CWBXA,10.0,1.0
10086579000644097220,344588,2017-04-01 18:23:25,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-TBFS-5439-ZB2T-CWBXA,10.0,1.0
16921066146232534315,343843,2017-03-30 16:23:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-TBFS-5439-ZB2T-CWBXA,10000.0,1.0
6785812763054272210,343810,2017-03-30 13:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
11088472169932258249,343809,2017-03-30 13:53:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
9115708288033080627,342220,2017-03-26 02:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
5679618961999988641,340190,2017-03-20 10:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
10123666783765399991,339907,2017-03-19 15:49:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
12511735451118063053,339907,2017-03-19 15:49:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
11008098108310909713,338988,2017-03-17 02:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
6612148198743275958,338988,2017-03-17 02:24:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
15241698096391136418,338459,2017-03-15 14:54:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
15886030397242939056,338459,2017-03-15 14:54:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
8321145958151067929,338154,2017-03-14 18:18:13,Ordinary Payment,S-TBFS-5439-ZB2T-CWBXA,S-4BV2-KJBF-JD6V-H9VTK,12000.0,1.0
3460152626404299231,338148,2017-03-14 18:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
17933376530191194018,337764,2017-03-13 16:20:08,Ask Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
2062436660310884189,337764,2017-03-13 16:20:08,Ask Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
916856101315374876,337762,2017-03-13 16:06:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
12739026386986558804,337758,2017-03-13 15:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
8821982106675355186,337045,2017-03-11 16:12:30,Ordinary Payment,S-TBFS-5439-ZB2T-CWBXA,S-4BV2-KJBF-JD6V-H9VTK,6000.0,1.0
11718136076955472136,337026,2017-03-11 14:55:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
5608124770783626258,337026,2017-03-11 14:55:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
2322413824266012965,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TBFS-5439-ZB2T-CWBXA,26.1,1.0
2534997907377235309,336451,2017-03-10 00:22:16,Ask Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
15088888122622984252,336448,2017-03-10 00:10:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
16022679749441696593,336423,2017-03-09 22:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
15647119040478792284,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TBFS-5439-ZB2T-CWBXA,6.744,1.0
9696917898345675555,335395,2017-03-07 01:24:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
11565423610864463504,335395,2017-03-07 01:24:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
11446289570080357730,335285,2017-03-06 18:02:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-TBFS-5439-ZB2T-CWBXA,0.0,1.0
11910765494977613449,335060,2017-03-06 03:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
1828704201461418,335058,2017-03-06 03:01:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
16348131197165597655,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,1.0,1.0
5004997007672942092,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,1.0,3.0
956386476271479172,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,2.0,2.0
2925402643383062530,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,3.0,3.0
10368564676223803475,334645,2017-03-04 23:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
7986630310731987075,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
12619106456857165090,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,3.0,3.0
5076705144281411471,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,20.0,1.0
1335942859761939807,334173,2017-03-03 15:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
7369513731533050125,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,2.0,1.0
14038716830219294529,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,5.0,2.0
8215256491608325272,333193,2017-02-28 21:30:16,Bid Order Placement,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
16816576736996896455,333165,2017-02-28 19:20:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
17410564854589840234,332891,2017-02-28 01:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
16736696885476210659,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,6.0,5.0
7469282687893544566,332720,2017-02-27 13:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
11117336476715425805,332709,2017-02-27 13:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
3398694817564637542,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,5.0,5.0
16733101511661141277,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,12.0,2.0
5083823439915367625,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,2.0,2.0
5273247725400301226,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,2.0,2.0
11523610804787183450,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,4.0,4.0
2600176501486875168,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBFS-5439-ZB2T-CWBXA,2.0,1.0
10824488123599056874,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,2.0,1.0
6673280310278447825,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,2.0,1.0
2304513518972544039,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,2.0,1.0
13565659115905504546,331377,2017-02-23 19:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
13655491960267976203,331369,2017-02-23 19:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
14444813827313625876,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,5.0,2.0
12610317688851462781,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,5.0,2.0
4778135411596282331,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,11.0,2.0
16993396179082722865,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,14.0,2.0
17853994259276332917,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,8.0,2.0
12476371639258308139,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,10.0,2.0
9806981984038935837,329496,2017-02-18 13:52:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBFS-5439-ZB2T-CWBXA,40.04999999,1.0
18099351859058407323,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,2.0,2.0
17405636236209784974,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,3.0,2.0
4456766276292945918,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,10.0,6.0
5059156640045119284,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,6.0,6.0
12811005531797914100,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
2072334614148415742,328912,2017-02-16 22:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
13719312932473982368,328895,2017-02-16 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
9630091279965331941,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,5.0,1.0
437438408650718400,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,12.0,1.0
2372653115705365808,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,7.0,3.0
5326322127001152766,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,10.0,3.0
17390861506947937571,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,10.0,3.0
3876353553460024666,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,20.0,1.0
9927510745133561956,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,10.0,1.0
7592421901132702388,327819,2017-02-13 20:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
6072454299564345901,327717,2017-02-13 14:08:15,Reward Recipient Assignment,S-TBFS-5439-ZB2T-CWBXA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15673410629611087534,327220,2017-02-12 04:32:21,Account Update,S-TBFS-5439-ZB2T-CWBXA,,0.0,1.0
12039861600433144970,327218,2017-02-12 04:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
4179040384838590967,327218,2017-02-12 04:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
