ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HNNA-DKCU-WPNC-6JEED,2.19e-06,0.0735
2008837154398945944,572813,2018-12-31 15:29:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HNNA-DKCU-WPNC-6JEED,0.0,0.06
15659880852906690474,572812,2018-12-31 15:25:20,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,61999.0,1.0
15729419931403794159,572801,2018-12-31 14:42:00,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,62000.0,0.1
7503477590165019872,444587,2018-01-06 20:04:40,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,1901.0,1.0
15701838776197374695,444574,2018-01-06 19:15:00,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,1902.0,1.0
10388274506762518012,440144,2017-12-25 09:44:05,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
15841080082794467348,440139,2017-12-25 09:22:08,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,1750.0,1.0
10410853556512066640,436744,2017-12-15 21:43:45,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
2894438007675490655,436734,2017-12-15 21:02:22,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,2900.0,1.0
8392497889453176407,433106,2017-12-05 17:51:55,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,19599.0,1.0
14465557456223028193,433100,2017-12-05 17:08:54,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,19600.0,1.0
14627481548743815541,401486,2017-09-08 06:43:11,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,2600.0,1.0
18023185597140260911,401477,2017-09-08 06:16:54,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,2601.0,1.0
8458595656252672348,399094,2017-09-01 14:44:41,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,19001.0,1.0
1265733179686485645,399087,2017-09-01 14:23:19,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,19002.0,1.0
2656451695668774693,380267,2017-07-10 12:25:15,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9398567787278139176,380262,2017-07-10 12:01:18,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,1002.0,1.0
15434816417888430863,379294,2017-07-07 19:00:24,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
16692443042753478731,379288,2017-07-07 18:37:16,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,9000.0,1.0
1959757116152890245,374148,2017-06-23 10:02:09,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,3679.0,1.0
13349868849965885614,374140,2017-06-23 09:38:21,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,3680.0,1.0
12429821713416243358,366350,2017-06-01 15:18:31,Ordinary Payment,S-HNNA-DKCU-WPNC-6JEED,S-R8SQ-TUEM-DTHQ-7ATA3,5379.0,1.0
2663598493828923030,366347,2017-06-01 15:06:16,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,5380.0,1.0
