ID,Height,timestamp,Type,From,To,Amount,Fee
15296315156872863528,780148,2020-08-02 10:13:14,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-4Y3L-HTP3-9HX5-2QU9P,8.3679,0.0588
4133578915829194466,740493,2020-04-13 19:14:21,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-Q9H4-2WXX-N6U6-33KR4,7.0,0.0294
18444542172874191243,739152,2020-04-10 01:11:24,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-HNCH-9RTU-DULE-F93WC,2.0,0.0294
8619013246404905329,738853,2020-04-09 04:49:29,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-HYVP-U5YE-THF7-APUBX,2.0,0.0294
8338062258198634876,737841,2020-04-06 09:12:47,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-Q9H4-2WXX-N6U6-33KR4,1.0,0.05145
6650623593270034820,737091,2020-04-04 06:29:34,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-EZC8-EDS7-9KAG-A74JF,9.0,0.0147
17060475009258958420,735756,2020-03-31 13:04:05,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-Q9H4-2WXX-N6U6-33KR4,1.0,0.0294
1076393180988252216,734395,2020-03-27 17:49:25,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-Q9H4-2WXX-N6U6-33KR4,10.0,0.03675
7632673485902879211,733322,2020-03-24 17:35:43,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-4YA5-HNBF-QMNY-H9QNB,4.0,0.03675
4854372965345657091,732773,2020-03-23 04:57:57,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-Q9H4-2WXX-N6U6-33KR4,3.0,0.0441
6548448810794873111,732596,2020-03-22 16:50:15,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-Q9H4-2WXX-N6U6-33KR4,2.0,0.0147
8267303760120664780,731771,2020-03-20 09:43:52,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-FUTJ-KTV7-HHB8-A6NHP,3.0,0.0294
10498916573956502422,730799,2020-03-17 16:19:03,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-V7FF-X354-8EXF-E8YFT,1.0,0.0441
9243274362683749273,730627,2020-03-17 05:03:11,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-QWZ3-HEH8-68JB-7YFPK,4.0,0.0294
11626398456581626967,730196,2020-03-15 23:56:57,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-CZX9-ACAR-Y5UR-52R99,5.0,0.02205
9545130615358269723,729504,2020-03-14 01:26:33,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-Q9H4-2WXX-N6U6-33KR4,3.0,0.03675
13762729435125510906,728383,2020-03-10 22:19:27,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-234A-WF2F-HZD4-2FDHA,13.0,0.0294
12471530842017193420,728237,2020-03-10 12:08:03,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-Q9H4-2WXX-N6U6-33KR4,20.0,0.05145
16572351485399515278,727301,2020-03-07 21:23:47,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-2AQY-8EKT-RYBW-F4364,4.0,0.02205
15338409475968788091,727147,2020-03-07 11:03:31,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-Q9H4-2WXX-N6U6-33KR4,2.0,0.0294
16546076178621796580,726838,2020-03-06 14:34:58,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-Q9H4-2WXX-N6U6-33KR4,5.0,0.05145
6898629874006734324,726591,2020-03-05 21:47:56,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.0294
4128857840895156252,726563,2020-03-05 19:36:28,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-Q9H4-2WXX-N6U6-33KR4,1.0,0.0588
8216272593063907681,724603,2020-02-29 08:23:49,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-AWG5-FFY7-APGF-FMA8K,1.0,0.03675
13638287355037706913,724007,2020-02-27 16:20:24,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-ES2U-JULL-WZQJ-3NEUG,2.0,0.0588
1350391554836808822,723776,2020-02-27 00:47:51,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-DNDE-XDX2-FD44-766JQ,23.0,0.0588
14277970095957717366,722708,2020-02-24 00:56:00,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-Q9H4-2WXX-N6U6-33KR4,7.0,0.0441
9331666112555916161,721831,2020-02-21 13:56:27,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-Q9H4-2WXX-N6U6-33KR4,10.0,0.0588
442200388872149220,718760,2020-02-12 23:56:24,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-7UZA-4B4G-8LFC-CJN54,25.0,0.0147
17614998595787156047,718246,2020-02-11 13:16:49,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-Q9H4-2WXX-N6U6-33KR4,10.0,0.0588
8522469149803249496,718150,2020-02-11 06:57:52,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-Q9H4-2WXX-N6U6-33KR4,24.0,0.0441
10494378542981764068,717535,2020-02-09 13:23:42,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-826J-RVQN-TU9Z-FLB5Y,4.0,0.0147
7965663826166854210,717530,2020-02-09 13:02:30,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-Q9H4-2WXX-N6U6-33KR4,4.0,0.0588
1536221837446627707,716183,2020-02-05 18:50:07,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-BHJ2-MLG6-STH2-BAYR9,18.0,0.03675
14056362440433569117,715390,2020-02-03 13:29:58,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-Q9H4-2WXX-N6U6-33KR4,3.0,0.02205
3822832287007619664,714473,2020-01-31 23:38:17,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-Q9H4-2WXX-N6U6-33KR4,4.0,0.02205
14129151084127399910,714000,2020-01-30 15:57:30,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-Q9H4-2WXX-N6U6-33KR4,9.0,0.00735
4566917727580481124,713302,2020-01-28 17:24:37,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-Q9H4-2WXX-N6U6-33KR4,2.0,0.03675
1623690355888984561,712773,2020-01-27 06:06:10,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-KNE7-XYC4-HVM4-5XWAX,8.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q9H4-2WXX-N6U6-33KR4,10.0,0.08085
