ID,Height,timestamp,Type,From,To,Amount,Fee
17837946700319002672,1271575,2024-04-29 12:35:07,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.63
16891681312707843955,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.063
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
489822850740790520,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
14588717812096833951,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.062
16588585917807081195,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
15723006885266510503,1226501,2023-12-26 05:43:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.06
5637432468189365459,1225604,2023-12-23 17:50:00,Remove Commitment,S-ACFQ-SF6L-MUSV-BRM4B,,0.0,0.03
17843894321213393013,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.059
14144209466449267734,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.059
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
15128581002393124268,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
11672692444516698331,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,12.98649351,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.46864198,0.04
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.4995,0.04
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.66613334,0.04
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.63105263,0.04
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.63105263,0.04
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.63105264,0.04
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.63105263,0.04
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.63105263,0.04
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.66613333,0.04
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.325,0.05
1864379018643031802,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.22166667,0.05
16883153031986390457,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12676956325406622416,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.27215909,0.05
14420010001555560250,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.27215909,0.05
11793700147676971368,1189728,2023-09-15 00:34:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.27215909,0.05
551186545556758154,1189279,2023-09-13 18:44:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.38047619,0.04
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.35247059,0.04
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
14038739651980929963,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.325,0.05
15489258103596780304,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.27215909,0.05
4461228799962496489,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.22166666,0.05
114224225823892167,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.27215909,0.05
4209578996422808712,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.22166667,0.05
17872009944311089819,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.27215909,0.05
644505183205572961,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
6538998411136689540,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.29827586,0.05
11581092921228766247,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5020140400463736652,1185659,2023-09-03 17:08:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
17835620417523863639,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.24662922,0.05
16341660197819415713,1185398,2023-09-02 23:37:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
3354256398031937237,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
13508180174850337893,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.22166666,0.05
13004170468467887300,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.057
17839047280388004953,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18058709951324531286,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.22166667,0.05
4901924266283234797,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.24662922,0.05
8959379497583559416,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10985347389349786431,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4683025023553702522,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.24662921,0.05
3126107268162021029,1183229,2023-08-27 23:08:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.19725275,0.05
8191009638349241746,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
4183673924519889540,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.15,0.05
17120043659409716425,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0613402,0.05
3437619726424650236,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.08281251,0.05
11237012064518787393,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0613402,0.05
4410891988487568201,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
11486840648380442877,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.10473684,0.05
14563426952309959430,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.058
12517648883975388313,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.15,0.05
12069017929196431402,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
523491124306549819,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
15041423904240947103,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
16061085140891144115,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.058
6962166940090980864,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.15,0.05
17495773761802528104,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.06134021,0.05
12582997221933785142,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.06134021,0.05
7424529433857047017,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0613402,0.05
7063555747100264616,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
14507958158973983863,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.10473685,0.05
7104793533709119953,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
16219660471663357486,1175406,2023-08-06 05:22:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10533876562660436615,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.10473684,0.05
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0613402,0.05
11512087053437982107,1173868,2023-08-01 22:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.35196109,0.02
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
10144448949696564551,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
14988212021506238362,1173478,2023-07-31 20:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.1850939,0.02
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
6342050624029072072,1173214,2023-07-31 02:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.49214555,0.02
10062178100818880117,1173165,2023-07-30 23:26:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18380460468474982581,1173106,2023-07-30 19:34:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
13524932255853247023,1173022,2023-07-30 14:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.20086359,0.02
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
6689017166173110498,1172764,2023-07-29 20:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.61928026,0.02
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.19725275,0.05
15031852837622486812,1172536,2023-07-29 05:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.92702449,0.02
14210210991441136898,1172364,2023-07-28 18:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.82866445,0.02
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
5855648791751587877,1172126,2023-07-28 02:36:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
9845586513363423181,1172109,2023-07-28 01:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.06641553,0.02
2142408434845995930,1171933,2023-07-27 13:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.64986656,0.02
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
6885552954937699433,1171755,2023-07-27 01:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.4459864,0.02
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.06134021,0.05
