ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNCR-RW5J-54LE-487SB,1e-08,0.7056
16945148068356079149,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,38.11,1.0
8608424893146676033,481656,2018-04-20 12:34:38,Ordinary Payment,S-MNCR-RW5J-54LE-487SB,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
9914860573709224441,480727,2018-04-17 22:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,323.3,1.0
6936261475875944957,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,55.31,1.0
849999128978596044,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.02,1.0
11372670303105443735,474075,2018-03-30 07:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,58.61999999,1.0
15415166659570526040,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,53.74,1.0
1792312105361370553,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,56.76999999,1.0
11436323177997022502,469898,2018-03-18 15:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,261.14,1.0
13651053488004929238,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.16999999,1.0
12770966882877593157,468114,2018-03-13 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,51.14,1.0
5963565154786131400,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,59.85,1.0
5849405041706880512,466691,2018-03-09 15:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.84999999,1.0
5978904177744017535,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.24,1.0
2052738292898841361,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,52.55,1.0
6416736573438465948,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,56.95,1.0
9590260937859728154,461499,2018-02-23 03:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,51.78999999,1.0
5539317561558271705,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,52.70999999,1.0
4189867355135542306,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,59.12,1.0
1137575349090010101,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,56.58,1.0
6782958591788769847,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,51.76999999,1.0
14250446229641793805,457925,2018-02-13 03:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,167.43,1.0
14502656413683157267,457066,2018-02-10 17:41:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,160.81,1.0
17983276071182815522,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,52.33999999,1.0
6554661651794617014,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.61,1.0
11069041222137247400,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.27,1.0
8131366010858047745,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.59999999,1.0
9502333647200822674,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.54,1.0
9972170399721049188,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,57.17,1.0
8329714676230076494,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,142.76,1.0
2851306391574369766,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.03999999,1.0
10676127664737263779,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,52.95,1.0
1003590446814962110,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,57.4,1.0
1655012299712797949,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,53.25,1.0
842999007427592943,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,102.33,1.0
10961837755763195660,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,52.18999999,1.0
629629922309744814,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,62.84,1.0
8954738514268046636,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,74.03,1.0
15097761119710967663,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.13999999,1.0
17154147266896492696,446638,2018-01-12 14:04:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,571.79999999,1.0
9465149145035639276,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,58.39,1.0
1484267332040564904,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,63.85999999,1.0
17620188345904662123,444461,2018-01-06 12:04:18,Ordinary Payment,S-MNCR-RW5J-54LE-487SB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15889180503625609080,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,62.11,1.0
363945837686867942,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,51.2,1.0
1389973080398749958,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,60.85,1.0
86744452231391101,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,56.66,1.0
16520463128540879622,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,55.73,1.0
14660131319134307544,441230,2017-12-28 10:23:39,Ordinary Payment,S-MNCR-RW5J-54LE-487SB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14391350916973729666,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,72.98,1.0
5514698895765467522,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,57.16,1.0
2158751524255009127,440193,2017-12-25 13:04:00,Ordinary Payment,S-MNCR-RW5J-54LE-487SB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1324931818745465241,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,57.04,1.0
12499166229104418381,439094,2017-12-22 11:15:06,Ordinary Payment,S-MNCR-RW5J-54LE-487SB,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
14732539867683865448,438963,2017-12-22 02:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,158.57999999,1.0
15083190087088294463,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.28999999,1.0
13835955581991542942,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,54.88999999,1.0
5928929783374177553,437675,2017-12-18 11:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,382.76,1.0
4827974118937351194,437407,2017-12-17 18:07:13,Ordinary Payment,S-MNCR-RW5J-54LE-487SB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10572421744747717983,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNCR-RW5J-54LE-487SB,50.39999999,1.0
10615317716413480245,434785,2017-12-10 10:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,2.56418509,1.0
6907549087014840743,434434,2017-12-09 10:27:34,Reward Recipient Assignment,S-MNCR-RW5J-54LE-487SB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17992039370551748949,434293,2017-12-09 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,12.605387,1.0
16323007819353372714,433798,2017-12-07 16:11:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,110.24208631,1.0
12976158337829193428,433300,2017-12-06 06:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,26.09949503,1.0
8810608341663741444,432806,2017-12-04 21:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,67.84740926,1.0
16070625948612300037,432312,2017-12-03 12:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,766.30555225,1.0
3304955837773409077,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,5.8445594,1.0
10191044524149456213,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,25.17949993,1.0
9726622575266418520,431071,2017-11-30 00:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,47.38585121,1.0
3666993010287102262,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,11.37282226,1.0
2762864633063830025,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,15.35716244,1.0
3950218495287178153,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,13.53463133,1.0
740297969670106815,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,2.06345426,1.0
15831083414913698437,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,5.65334533,1.0
2907925884273579707,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,28.73969171,1.0
2270302787119318669,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,73.13955486,1.0
6276813641794730258,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,11.08033815,1.0
18429783356163035072,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,11.0016526,1.0
3299283570344234733,426111,2017-11-16 04:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,5.22627829,1.0
1610886526526404088,425616,2017-11-14 19:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,1.35570042,1.0
16695120096656660996,425123,2017-11-13 10:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,8.71164425,1.0
9081595240499689336,424631,2017-11-12 00:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,10.58087162,1.0
6975134947149579205,424138,2017-11-10 15:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,2.82357676,1.0
16159827359553166676,423645,2017-11-09 06:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNCR-RW5J-54LE-487SB,16.81113657,1.0
14651396110695813125,423113,2017-11-07 19:10:28,Reward Recipient Assignment,S-MNCR-RW5J-54LE-487SB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2969813072394803969,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MNCR-RW5J-54LE-487SB,50.0,1.0
12986063715479535952,419464,2017-10-28 14:29:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MNCR-RW5J-54LE-487SB,1.0,1.0
16285019645646897703,419010,2017-10-27 07:44:17,Reward Recipient Assignment,S-MNCR-RW5J-54LE-487SB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14628271253822526524,418904,2017-10-27 00:53:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MNCR-RW5J-54LE-487SB,1.0,1.0
