ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YG8C-VND5-BYJU-2BPAV,1e-08,0.7497
1386784709838756548,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YG8C-VND5-BYJU-2BPAV,0.0,1.0
12296084823232273384,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YG8C-VND5-BYJU-2BPAV,0.0,1.0
17635651154658100724,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,4.29365156,1.0
14348116977973510748,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.91756209,1.0
2804560087181598264,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.80259998,1.0
5871423622505662143,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,5.24086811,1.0
179226823166744224,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.52807908,1.0
1953205262350324816,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.32533856,1.0
16018044857497411637,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,19.12129867,1.0
16771145572286539234,497460,2018-06-03 17:58:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,509.84631705,1.0
6572515260239837899,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.07975916,1.0
4595238944651494786,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,3.33306007,1.0
14709706737261167105,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.41327063,1.0
483365551987124484,495912,2018-05-30 10:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,442.59618519,1.0
5366311392069798166,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,280.12240552,1.0
5842403108095268911,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,4.49286144,1.0
9691759426866983677,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,12.30925152,1.0
13304500772031410391,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.5087348,1.0
16406952115588282704,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,0.7304434,1.0
14879139284866807535,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.69637371,1.0
9748039550092817725,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,6.64192251,1.0
1381933174181274896,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,6.67914681,1.0
8149748459137510396,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.05961313,1.0
16660772664609590886,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,28.64158946,1.0
8314212299018193249,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.58975541,1.0
3108490181215288090,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,3.51479307,1.0
5826686295893192591,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.67480593,1.0
11706500425291747056,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,4.63626968,1.0
3039226871994054297,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.22892297,1.0
17937307347749955744,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.58449205,1.0
12843679819400238259,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.89349494,1.0
1394600494887001188,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,6.37461682,1.0
15248812201445034266,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,12.00537995,1.0
5792321529947591750,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,2.50370625,1.0
15177750232876759525,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,14.28017869,1.0
764903375511646751,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,15.0218661,1.0
11519296605838180,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.89531945,1.0
9203783752645976748,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,5.00247762,1.0
11353155142868190029,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.41608295,1.0
11127510266644897941,486255,2018-05-03 09:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YG8C-VND5-BYJU-2BPAV,0.0,1.0
16127199964062306983,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,20.44628981,1.0
17445578804422949560,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,6.6068731,1.0
16035101840953753039,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.00891968,1.0
15985357331694250087,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,16.49027282,1.0
6555190059251279099,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,12.46029002,1.0
5664622998059088318,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.32230445,1.0
14601847271161285282,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.00806485,1.0
9895808058856105832,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,26.28984392,1.0
15149963786425576206,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,17.59343209,1.0
12939754638808114594,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,6.90419309,1.0
10873419477785333441,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,5.85626396,1.0
14599644464279018526,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.14145386,1.0
3975913448255437538,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.40994686,1.0
6604513602694988492,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,20.93275943,1.0
1571242151772323834,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,12.5835736,1.0
5491390779678909003,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,5.02119347,1.0
8572408216035521502,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,27.15730088,1.0
15988415346113724180,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,29.09104407,1.0
18053500181981530009,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,4.34424695,1.0
8612110828914818102,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,14.94884064,1.0
7055894449812986868,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,5.14777524,1.0
6854601832224712015,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.46842807,1.0
17764522757268321193,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.38172996,1.0
12265239790604483057,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.83050977,1.0
13679282397567197502,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,3.78281867,1.0
18247429468359468563,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.94752057,1.0
3163562927536505344,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,192.27906233,1.0
15609108392020138642,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,16.77302952,1.0
3445030943361026774,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.60208157,1.0
4486506039844992621,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,23.05336018,1.0
2332901202605104039,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,3.1124273,1.0
1644297115429107788,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,20.84963995,1.0
504468579881096281,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.83428875,1.0
8912056266795236514,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,3.00766865,1.0
943744535793079915,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,6.62906126,1.0
8380279328390653900,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,14.17961569,1.0
15580612840016464432,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,31.88304548,1.0
12832115243303479468,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,2.43132657,1.0
5249764927784086405,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,3.42533168,1.0
8628580809053175404,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.2100832,1.0
18302434480221661756,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.2367693,1.0
18061801825328336867,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,14.55096555,1.0
1541197988403206175,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.12076236,1.0
18215520857510669182,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.39996256,1.0
6636764789389148979,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,12.57523177,1.0
18062791246921138586,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.18708502,1.0
4181873126663866126,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,14.81371,1.0
461146609471967340,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.01128695,1.0
42199074089398326,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.01102971,1.0
12952474783658695832,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.93086695,1.0
8899440745309991427,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.0693135,1.0
5410789078223609673,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,31.40621702,1.0
17057112187232147414,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.12174259,1.0
10960406167318214722,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,35.86248061,1.0
16077700181643361494,465756,2018-03-07 00:45:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,29.05214795,1.0
9470822930052775928,465395,2018-03-06 00:32:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,463.44304882,1.0
2988230952891706297,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,20.95162879,1.0
11638446544273989401,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.1002231,1.0
1383037771338663951,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,32.69555788,1.0
7000441447448917548,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.04011606,1.0
9315454314059983513,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.11128502,1.0
12877812314637686393,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.31816114,1.0
17240969993435118323,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,22.44937879,1.0
10484907963082561421,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,19.33079772,1.0
14512262776180839950,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,145.08439283,1.0
1174760309725078070,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,12.89418198,1.0
12526049476168799258,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,15.01424604,1.0
2058787710930292620,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,12.40067132,1.0
1355715703436543488,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,16.71886216,1.0
8239246237947704762,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,5.68846328,1.0
9690402768278085729,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.6193795,1.0
7204633897231661007,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.36291744,1.0
5272048948159455158,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.78054763,1.0
2809486177132098831,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,7.59273992,1.0
1740346583226520385,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,34.97586089,1.0
13920213577076870345,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.68042553,1.0
11900329917931782342,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,15.46893857,1.0
2226902819968346985,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.13280997,1.0
7467311471523522667,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,9.33164528,1.0
1207308655985561113,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.25851241,1.0
9352932082762011299,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,19.61658813,1.0
5126975611668247781,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,4.96296526,1.0
387418067115203602,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,17.7514272,1.0
2738695153288873994,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.50639282,1.0
13677051151717881686,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,15.7698109,1.0
6940140451762344015,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.34715592,1.0
8063797725041883117,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.02412742,1.0
9886406327192012160,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,10.37515412,1.0
5225971534082397188,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,28.62254503,1.0
10031237763348942185,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,23.28947053,1.0
14053486243229755446,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,29.46109128,1.0
10598493866519768086,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,16.26651032,1.0
4499099837429176945,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,14.19481413,1.0
1273613476641579128,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,27.59674196,1.0
6166368219281998083,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.06915339,1.0
1774628488435751801,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,11.09007661,1.0
10920993233783746757,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,17.57546239,1.0
11346262235509043118,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,24.42388365,1.0
5173260748795764653,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.1561525,1.0
290326237960654037,449528,2018-01-20 15:38:05,Reward Recipient Assignment,S-YG8C-VND5-BYJU-2BPAV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13092250892536702204,449304,2018-01-20 00:41:01,Reward Recipient Assignment,S-YG8C-VND5-BYJU-2BPAV,S-E925-FACX-C2X8-49772,0.0,1.0
32468774583517864,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,26.16029617,1.0
5377799247523453659,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.45071576,1.0
1299011059289783530,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.64094071,1.0
331642049914333358,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,35.31692666,1.0
15643544356393630020,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,13.38083524,1.0
112672857459932688,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,28.01418463,1.0
827783853083800991,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,26.35408283,1.0
12469057940225850,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,8.48895706,1.0
11081263677703458717,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,28.42093797,1.0
7290167156248080178,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,23.85145535,1.0
10787320315090510748,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,30.16260143,1.0
9051854603208313741,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,33.70611079,1.0
8879686259195348227,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,48.43741822,1.0
17617591625695050856,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,19.00136146,1.0
12710129051386897774,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,74.87848873,1.0
729405310418486292,443073,2018-01-02 14:23:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,31.37209624,1.0
10246855212970933990,442672,2018-01-01 11:25:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,25.73912554,1.0
1634198247304649104,442299,2017-12-31 10:37:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YG8C-VND5-BYJU-2BPAV,77.55483926,1.0
