ID,Height,timestamp,Type,From,To,Amount,Fee
10278082532333174789,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L7AP-T3B4-WHSV-GJXDR,1e-07,1.0
14925026773419860413,391224,2017-08-10 14:03:45,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-5Z3K-FWYV-ZHQ9-AEJA2,55.0,1.0
12301972403123161428,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-L7AP-T3B4-WHSV-GJXDR,58.0,1.0
15370233812419077667,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,0.46448715,1.0
17022078635910146084,355626,2017-05-02 15:15:09,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12531098935541561381,353919,2017-04-27 20:15:42,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6260395450173557465,353914,2017-04-27 19:56:20,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
9409064065086904032,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,2.0,1.0001
5034812876347355056,341702,2017-03-24 15:39:10,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,340.0,1.0
11172830885382872701,338772,2017-03-16 11:56:04,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15594534785022281154,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,1.0,1.0
17075928234760237551,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,1.0,3.0
17300846512369785923,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,2.0,2.0
512831211587523590,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,3.0,3.0
11718069026789662432,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,2.0,2.0
15921244082951699602,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,3.0,1.0
18208744288257238993,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,3.0,3.0
17035216569365645826,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,20.0,1.0
16804169365516501604,334181,2017-03-03 15:51:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,177.01,1.0
14666632196947349829,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,2.0,1.0
17598721239926335119,333785,2017-03-02 13:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,40.47,1.0
6336221730093240253,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,5.0,2.0
1983472492818009273,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,6.0,5.0
12386782944916536658,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,5.0,5.0
10539386095620201111,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,12.0,2.0
11328711373222126401,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,2.0,2.0
16507133053145536398,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,2.0,2.0
14617443144360820671,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,4.0,4.0
4973704301781886864,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7AP-T3B4-WHSV-GJXDR,2.0,1.0
17453907792951211374,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,2.0,1.0
11769170140950400619,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,2.0,1.0
750986426053537724,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,2.0,1.0
3325813121503405876,331313,2017-02-23 15:27:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,44.2,1.0
12114733056269089308,331268,2017-02-23 12:15:36,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,620.0,1.0
47439189592318105,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,5.0,2.0
16282489250845328378,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,5.0,2.0
1734068810219958006,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,11.0,2.0
3434410416004816052,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,14.0,2.0
13476073569236845024,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,8.0,2.0
13860783936018672277,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,10.0,2.0
1652180222106912393,330214,2017-02-20 14:07:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,67.41,1.0
16662325487371697440,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,2.0,2.0
17628166102193567569,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,3.0,2.0
11553031618223886106,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,10.0,6.0
7694178124575872324,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,6.0,6.0
2060604142690909050,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
3278682213420408941,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
3497636599128510373,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,12.0,1.0
16340124567596542160,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,7.0,3.0
7346959563968227807,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,10.0,3.0
236589714619265063,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,10.0,3.0
3710910376809990529,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,20.0,1.0
16917912270589934936,328045,2017-02-14 11:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,357.29,1.0
3872331473671765853,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7AP-T3B4-WHSV-GJXDR,10.0,1.0
13174628974657101061,325671,2017-02-07 20:29:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,41.80999999,1.0
17392926336023721804,325160,2017-02-06 10:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
6715163866189159266,325160,2017-02-06 10:49:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,60.0,1.0
14509067716574336541,323369,2017-02-01 10:29:22,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15015937873330307747,321264,2017-01-26 13:14:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,56.63999999,1.0
7381766315549920559,321255,2017-01-26 12:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
7571568996062203835,320554,2017-01-24 13:16:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,260.0,1.0
14550351609439713650,320210,2017-01-23 14:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,44.66,1.0
12202533534832053329,319988,2017-01-22 23:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,52.21316067,1.0
1409196444041085550,319837,2017-01-22 13:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,41.17999999,1.0
15957578090981090366,319178,2017-01-20 16:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,72.9,1.0
9440119828566315108,318138,2017-01-17 19:00:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,47.91,1.0
3032242271328043461,318026,2017-01-17 11:32:57,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,80.0,1.0
141267585555740398,316321,2017-01-12 17:11:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,44.21,1.0
9270848906071263296,315524,2017-01-10 11:22:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,40.16,1.0
2415797942608711489,315520,2017-01-10 10:53:00,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16867638931483753774,314175,2017-01-06 17:20:51,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,40.0,1.0
1989635396776135708,313219,2017-01-04 01:02:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,40.89999999,1.0
14989024774950609516,311252,2016-12-29 13:05:36,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,45.0,1.0
6745738201349836642,311251,2016-12-29 12:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,43.87,1.0
5460242931946086081,310915,2016-12-28 14:48:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,190.0,1.0
12665454799808986618,310844,2016-12-28 09:59:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,68.07,1.0
8457311914200530784,310668,2016-12-27 21:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,80.29999999,1.0
3150801472377952925,310531,2016-12-27 13:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,41.26999999,1.0
1281165952366964928,310178,2016-12-26 13:13:41,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,40.0,1.0
7739169509474679067,309151,2016-12-23 15:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,42.99,1.0
10366957393698584367,308739,2016-12-22 12:29:25,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,60.0,1.0
13429840749065584897,308719,2016-12-22 11:13:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,59.2,1.0
1535071831676989394,308103,2016-12-20 17:38:49,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,230.0,1.0
15782377976600323342,308096,2016-12-20 16:53:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,227.58,1.0
16980812990174316451,307761,2016-12-19 19:30:57,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,50.0,1.0
13416663370620711280,306703,2016-12-16 19:36:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,51.30999999,1.0
16582100096180649205,306570,2016-12-16 11:29:58,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,170.0,1.0
8485346090762726144,306503,2016-12-16 06:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,126.75,1.0
16756626480576269073,306328,2016-12-15 18:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,41.15,1.0
10609321296895449789,305946,2016-12-14 16:53:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,30.0,1.0
8782370145481001978,305808,2016-12-14 07:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,40.47,1.0
13007953957397367149,305233,2016-12-12 16:58:18,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,357.0,1.0
5913435725435727502,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,40.91,1.0
1210106324361507353,305164,2016-12-12 12:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,311.35,1.0
18285634865249868774,304148,2016-12-09 16:29:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,320.0,1.0
4701057503542482037,304129,2016-12-09 14:56:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,42.17,1.0
16367419403291802024,303775,2016-12-08 15:21:26,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11843802248960599871,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,41.78,1.0
4011507204198901532,301635,2016-12-02 15:56:13,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,1000.0,1.0
472176091227877810,300912,2016-11-30 15:12:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,1199.07,1.0
13574604520187122445,300896,2016-11-30 14:02:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,43.93,1.0
5133974481613075116,300158,2016-11-28 13:02:52,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,220.0,1.0
13815435022058284148,299272,2016-11-26 00:58:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,63.53999999,1.0
4526756456585857425,298438,2016-11-23 16:51:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,41.64999999,1.0
8711750977070650485,296588,2016-11-18 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7AP-T3B4-WHSV-GJXDR,3.28569203,1.0
12943533902609639855,296457,2016-11-18 04:08:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,90.09,1.0
9935477513570113983,296229,2016-11-17 12:55:18,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2031023594616073107,296224,2016-11-17 12:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7AP-T3B4-WHSV-GJXDR,6.03172023,1.0
14251932155606205748,294437,2016-11-12 12:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7AP-T3B4-WHSV-GJXDR,5.51511883,1.0
6223727584831320227,294063,2016-11-11 11:51:30,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17453209010570493647,294058,2016-11-11 11:12:57,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2988198210433494562,293765,2016-11-10 15:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,1.14678159,1.0
11566011624942209015,293394,2016-11-09 14:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,5.67820141,1.0
12357718474477815597,293024,2016-11-08 13:51:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,0.52142894,1.0
13192432874568801804,292655,2016-11-07 12:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
17251957361252034858,292654,2016-11-07 12:54:57,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5760013361065910270,283121,2016-10-11 18:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
5394437368075002907,283087,2016-10-11 16:09:47,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,53.0,1.0
17063792977045997522,283028,2016-10-11 12:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,11.44934607,1.0
16166544211273410438,282739,2016-10-10 17:04:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,11.89113537,1.0
12897925271259481769,282695,2016-10-10 14:31:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,15.26288314,1.0
13262654387287954713,282686,2016-10-10 13:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,10.81859838,1.0
7592090555130371803,282670,2016-10-10 12:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
8953854883988764845,282670,2016-10-10 12:36:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,2064.0,1.0
12720046042160886897,282599,2016-10-10 07:25:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,34.27581817,1.0
693981273799340002,282576,2016-10-10 06:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,12.35761055,1.0
18061789127897194187,282559,2016-10-10 04:58:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,17.50642499,1.0
4200111439556457959,282415,2016-10-09 18:54:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,493.74990838,1.0
14836889120702438936,282220,2016-10-09 06:10:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,163.14121098,1.0
2664677430387278236,282214,2016-10-09 05:37:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,20.28108608,1.0
11874470291293524968,282165,2016-10-09 02:32:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,43.49108365,1.0
7796465547733336221,282115,2016-10-08 22:27:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,12.28334162,1.0
12404617479919951065,282106,2016-10-08 21:56:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,16.09365565,1.0
2975955445803713977,282087,2016-10-08 20:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,15.79524364,1.0
10042537940850258936,282039,2016-10-08 17:57:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,43.1494708,1.0
1538426807309360203,281923,2016-10-08 09:59:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L7AP-T3B4-WHSV-GJXDR,85.99818462,1.0
1965649455726762254,281882,2016-10-08 07:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,59.70732196,1.0
5908681388329937284,281688,2016-10-07 18:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,945.34418826,1.0
1572370541833168656,281615,2016-10-07 13:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
7859329748757612634,281535,2016-10-07 08:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,91.69740192,1.0
9420823231929683638,281321,2016-10-06 17:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
5395686657646098978,281311,2016-10-06 16:54:45,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,726.0,1.0
4762580923008903715,281283,2016-10-06 15:19:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,727.0007534,1.0
8996895431478594633,281278,2016-10-06 15:00:53,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,367.0,1.0
6258571612555069163,281199,2016-10-06 09:21:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,54.85697101,1.0
7098145667475946460,281055,2016-10-05 23:54:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,120.23068974,1.0
5442776396275637475,280890,2016-10-05 12:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
17435212376548066979,280808,2016-10-05 07:14:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,128.55203947,1.0
9308217142399555098,280631,2016-10-04 19:25:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,59.4537426,1.0
17791959456039964251,280583,2016-10-04 16:21:39,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,137.0,1.0
10261197997881175027,280578,2016-10-04 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,132.55694539,1.0
12491722077112701022,280522,2016-10-04 12:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
2759522453144796035,280260,2016-10-03 18:33:40,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,316.0,1.0
9038935033665034390,280248,2016-10-03 17:38:22,Ask Order Placement,S-L7AP-T3B4-WHSV-GJXDR,,0.0,1.0
4449030207807290673,280246,2016-10-03 17:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
10617769911034206965,280222,2016-10-03 16:14:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,143.9888115,1.0
2662356920056745414,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,49.68754642,1.0
7829174224329544931,279463,2016-10-01 13:33:04,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,185.0,1.0
7681771043232652270,279460,2016-10-01 12:45:38,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-L7AP-T3B4-WHSV-GJXDR,4.80591781,1.0
