ID,Height,timestamp,Type,From,To,Amount,Fee
12516624686751651749,779876,2020-08-01 16:21:14,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.02205
9084701351997210657,742202,2020-04-18 14:02:48,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-PLWG-L8XW-TJ9K-2N4HW,8.0,0.0441
12400970609796619576,741979,2020-04-17 22:41:25,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-CQAP-WAQE-8FZL-DKUYV,2.0,0.05145
13093448211105115166,741456,2020-04-16 11:16:35,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-DVGP-8ABJ-9AUE-4ZX7D,4.0,0.0294
15317030829336671933,740571,2020-04-14 00:32:32,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-DVGP-8ABJ-9AUE-4ZX7D,8.0,0.0441
14834475298191610035,738636,2020-04-08 14:20:29,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.02205
8920775098107613877,738103,2020-04-07 02:21:49,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.0441
13147708688514181493,737301,2020-04-04 20:38:48,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-DVGP-8ABJ-9AUE-4ZX7D,3.0,0.05145
1530816225784317947,735854,2020-03-31 19:39:15,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-ECSQ-6977-FAJS-5VDS8,1.0,0.0294
13144348908012335750,735498,2020-03-30 19:34:31,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-Y2ED-YFSH-WFND-HLF5D,11.0,0.05145
13588693626612899168,735007,2020-03-29 10:18:51,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.05145
2263028216519932348,734850,2020-03-29 00:22:28,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-DVGP-8ABJ-9AUE-4ZX7D,6.0,0.02205
13169757327883631629,734645,2020-03-28 10:51:50,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.0294
18110668531928095730,734050,2020-03-26 18:27:56,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-DVGP-8ABJ-9AUE-4ZX7D,3.0,0.0588
8308524101860725313,733799,2020-03-26 01:36:18,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-TQ6W-94WW-BYRD-8WH2P,16.0,0.00735
17100340192312107778,732365,2020-03-22 01:22:05,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.02205
12140077410732544754,731538,2020-03-19 17:25:43,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-DVGP-8ABJ-9AUE-4ZX7D,2.0,0.03675
16277912863951655567,730075,2020-03-15 15:41:08,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-YBZG-36UA-PY5R-H8LVZ,3.0,0.0441
12453263020108837319,729542,2020-03-14 04:00:55,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-DVGP-8ABJ-9AUE-4ZX7D,17.0,0.0294
3249343263775631137,728003,2020-03-09 20:31:26,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-ELGQ-S25W-FRY3-8VHTK,4.0,0.05145
12033367187354961985,727556,2020-03-08 14:34:09,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-DVGP-8ABJ-9AUE-4ZX7D,2.0,0.03675
16158160053930735171,727222,2020-03-07 16:05:37,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-FFAV-RQPY-QBDQ-FEDAD,12.0,0.0441
12812319975089629817,727094,2020-03-07 07:35:41,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-DVGP-8ABJ-9AUE-4ZX7D,12.0,0.02205
10862939050457450254,723104,2020-02-25 03:53:03,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.0588
17926305482197661953,720466,2020-02-17 17:56:11,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-KFW8-XS8J-CBPX-GQVP9,12.0,0.0294
12081048858362992587,720239,2020-02-17 02:58:37,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-DVGP-8ABJ-9AUE-4ZX7D,4.0,0.02205
11248700681892174672,719607,2020-02-15 08:38:47,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-DVGP-8ABJ-9AUE-4ZX7D,12.0,0.0441
14174269391343715385,718079,2020-02-11 01:52:19,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-TJNV-DQSJ-PZLD-DZEK7,3.0,0.0147
14426126553568832726,716529,2020-02-06 17:40:08,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.0147
11101509807480163943,716269,2020-02-06 00:12:36,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-DVGP-8ABJ-9AUE-4ZX7D,2.0,0.03675
12036658923099444701,712804,2020-01-27 07:48:12,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.0147
13196295016611376515,712145,2020-01-25 11:43:35,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.03675
5519573499238219760,711936,2020-01-24 21:47:10,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-XLCB-J6XF-DANX-HZXVW,1.0,0.02205
5198508816824916526,711538,2020-01-23 18:47:23,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-EV54-FCMB-3ELU-25XVP,7.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVGP-8ABJ-9AUE-4ZX7D,10.0,0.05145
