ID,Height,timestamp,Type,From,To,Amount,Fee
11513955040342309984,349017,2017-04-14 03:37:49,Ordinary Payment,S-E3V8-7UGQ-9GUY-79KD8,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13923738777457486377,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,2.0,1.0001
15696748012165304688,339725,2017-03-19 03:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3V8-7UGQ-9GUY-79KD8,3.0,1.0
2444058393764385226,336857,2017-03-11 03:47:03,Ordinary Payment,S-E3V8-7UGQ-9GUY-79KD8,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
11313373967871079222,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,1.0,1.0
1077501386786788389,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,1.0,3.0
963768590334701391,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,2.0,2.0
15046359333214553256,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,3.0,3.0
18213782157326279163,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,2.0,2.0
11966639829263263940,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,2.0,2.0
1087070637354357274,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,3.0,1.0
15121971728799392050,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,3.0,3.0
7401432746341576515,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,20.0,1.0
2509532956703472752,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,2.0,1.0
9232380608066794519,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,5.0,2.0
10456039799706430946,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,6.0,5.0
1487284571818065306,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,5.0,5.0
1254648528418795552,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,2.0,2.0
12219642057951786312,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,4.0,4.0
12271230322534427840,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E3V8-7UGQ-9GUY-79KD8,2.0,1.0
4052407781439817483,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,10.0,2.0
9522189872640602258,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,2.0,2.0
14687952073014710344,329430,2017-02-18 08:54:10,Ordinary Payment,S-E3V8-7UGQ-9GUY-79KD8,S-HK9D-P74Q-XDEJ-D6PGM,147.0,1.0
2085646865003224529,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,3.0,2.0
3645948523408110130,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,10.0,6.0
8383184733144369558,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,10.0,6.0
17017841449407090684,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,6.0,6.0
2545449124229098767,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,5.0,1.0
4396869440903871244,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,5.0,1.0
16540779768838566275,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,12.0,1.0
5950535824437948922,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,7.0,3.0
3141808656570078367,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,10.0,3.0
4041954074394447207,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,10.0,3.0
14562948077874336404,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,20.0,1.0
2894104779333928474,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,10.0,1.0
2309119122494878021,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,15.0,1.0
6221912005914657475,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3V8-7UGQ-9GUY-79KD8,10.0,1.0
11977284160262911158,325552,2017-02-07 12:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3V8-7UGQ-9GUY-79KD8,5.0,1.0
903200524785508098,324935,2017-02-05 19:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3V8-7UGQ-9GUY-79KD8,5.0,1.0
12112694611587567857,311272,2016-12-29 14:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3V8-7UGQ-9GUY-79KD8,5.0,1.0
