ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFQ6-4Z6V-EUFH-7DX5U,1e-08,0.43365
13193644822823313551,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
10464611799115759677,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,5.75720089,1.0
3398073347591975904,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,9.78363576,1.0
2739248171890024743,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RFQ6-4Z6V-EUFH-7DX5U,0.003,1.0
15691754674988834579,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,1.76774821,1.0
7975668450689579206,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,1.63599919,1.0
16545601949784868555,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,2.49444805,1.0
14422286151544782492,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,1.72845464,1.0
13014137503146505260,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,10.7826169,1.0
481754946982207184,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
4235711008053407997,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
7534505347075440843,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
13250110294566435473,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
14720567932612229347,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
14202488817356915725,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
9879625092593729499,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,2.22355358,1.0
3768452457701750494,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,0.16179704,1.0
5897867972946475297,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.77344775,1.0
12883384255767949361,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,2.05574694,1.0
5379920800612867050,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,2.1357209,1.0
18132989085511731503,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,0.06613861,1.0
211448923478781638,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,6.28697062,1.0
5996811052404896463,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,0.48,1.0
264090585513628660,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,0.69775732,1.0
3313354408007110723,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,6.37942607,1.0
17129493356295805859,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,3.31267879,1.0
7276723925145298368,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,0.49694925,1.0
3671381451574899558,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RFQ6-4Z6V-EUFH-7DX5U,0.055143,1.0
934739218412536120,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,11.30822613,1.0
7677113931274841031,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,0.58777931,1.0
14063975013585623840,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,8.06488893,1.0
4452781354734396171,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,0.79203628,1.0
13708850771809474311,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,4.02367214,1.0
9030551219049110500,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,0.26992518,1.0
12510172461602909345,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.44138664,1.0
5052715177514583509,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,8.3782003,1.0
8715808280305104384,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,12.49164817,1.0
10561949592093982351,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.61162915,1.0
16487012846155316930,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.56623115,1.0
5979925763538729901,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,12.09338876,1.0
5706234032334556909,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,13.59060529,1.0
1118095895147378918,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.70809991,1.0
17661246338153508060,350330,2017-04-17 19:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFQ6-4Z6V-EUFH-7DX5U,3.0,1.0
10407119481358644349,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,19.80905209,1.0
15810512073234607748,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,2.1564052,1.0
8170932685418456311,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,20.2244274,1.0
479868405831216251,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,2.70118126,1.0
10660941579184231484,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.24618359,1.0
4193871445057163990,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,1.0001
15292149014635010396,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,1.58747994,1.0
5287343508790846070,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,12.53778418,1.0
14571746672888507241,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,3.42172651,1.0
5639335710014006305,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.92941518,1.0
822022968788797950,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,19.6435967,1.0
10533449760643773806,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,1.88571429,1.0
9593753008265668652,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,3.42172651,1.0
13907398892409059497,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,2.99626828,1.0
11334463099360898856,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,17.40407343,1.0
11975417595816844861,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,1.12857143,1.0
7534070487507735393,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.94076468,1.0
9843895023362185090,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,4.61933079,1.0
14059309287215531322,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,14.08918725,1.0
12716500235500226380,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,0.83571429,1.0
5305617957302736726,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.47543514,1.0
15258755077143628690,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,3.13658263,1.0
6225133174733961278,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,1.0,1.0
8441397186433234235,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,1.0,3.0
16989668925087501741,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,2.0
13540062308103789841,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,3.0,3.0
5879016401394093334,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,3.0,1.0
4077824338450870629,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,3.0,3.0
8527822901620910838,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,20.0,1.0
15469357483046081081,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,1.0
16081828133652340272,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,2.0
4241801788120928276,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,18.20078369,1.0
3784613569081446049,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,6.0,5.0
13158780387971610789,332679,2017-02-27 11:04:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-RFQ6-4Z6V-EUFH-7DX5U,0.0399,1.0
17828914823132491314,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-RFQ6-4Z6V-EUFH-7DX5U,0.01064,1.0
15504211340129091455,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,0.46142857,1.0
11900719466804301104,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.75917267,1.0
9358589930017534774,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,2.65183804,1.0
534367300349076734,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,5.0
10194414316983452792,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RFQ6-4Z6V-EUFH-7DX5U,0.1112155,1.0
14579297101056217414,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,12.0,2.0
12406288792786209046,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,2.0
4116992679547744778,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,2.0
3083074407329934450,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,4.0,4.0
6063403456847929870,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,1.0
4092072231184392802,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,1.0
15429185327909997741,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,1.0
7044108227028957815,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,1.0
13325224864453032692,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,2.0
4459231313249425380,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,2.0
12756668174283453593,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,11.0,2.0
16212870721151777002,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,14.0,2.0
4704630191436060835,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,8.0,2.0
4820330707728388257,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,10.16149607,1.0
10840962027673417547,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,10.0,2.0
14607293614866316204,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,1.21428571,1.0
12017621873002065647,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.4082776,1.0
715857156289454126,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,2.54034679,1.0
13997938874339353313,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,2.0,2.0
10669406225845475808,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,3.0,2.0
1599202461305149065,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,10.0,6.0
15850963789546956989,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,10.0,6.0
12984159274099853401,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,6.0,6.0
7656372347628766763,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,1.0
7521425677616929904,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,1.0
8531240840827899752,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,12.0,1.0
14631265641266642278,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,7.0,3.0
15132624158300821544,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,3.0
12481673609574439411,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,10.0,3.0
9126471442477503776,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,10.0,3.0
13797798375080463203,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,20.0,1.0
15046124026114656464,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,8.17064852,1.0
18224149276782991397,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,1.57142857,1.0
14565650385312627101,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,2.9940107,1.0
7349224458753196891,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.66432807,1.0
12357600366218776901,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,10.0,1.0
15075598422038610364,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,15.0,1.0
16695625944051493411,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQ6-4Z6V-EUFH-7DX5U,10.0,1.0
576074485107097686,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.5181569,1.0
13133917065415805549,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.87830362,1.0
13544854391735657942,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
17849695212898063733,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,10.94243774,1.0
5232174724073235432,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,4.27715814,1.0
15161283339708383603,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,2.24044164,1.0
16711500893676303741,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,1.7,1.0
9710491174233932074,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
1851252443118083227,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.35759504,1.0
6216311636821407352,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.93429996,1.0
17816883771351454824,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.37641584,1.0
16904832629985486628,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.35163983,1.0
7681872159039038455,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
15619565221472575302,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.14766135,1.0
9181088518874418983,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.01539492,1.0
14224441992401119641,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
18054625649422812939,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
8264907405468686871,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
111732324854427528,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
2587925473813918128,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.38520352,1.0
744732097020228814,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.17334158,1.0
2681851118305716702,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,3.42172651,1.0
16164995600934672252,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,2.51428571,1.0
9774855735647911654,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,7.89033539,1.0
7908431191069521718,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.52002475,1.0
18324870183332620672,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,2.09961388,1.0
9910227865803275485,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.83460762,1.0
15921844328582553718,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,7.62347118,1.0
1977379431999967239,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,3.16509702,1.0
13695370120651572808,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,2.84285714,1.0
12936466584499680570,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,5.96478666,1.0
3823072879292502228,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,2.45808454,1.0
