ID,Height,timestamp,Type,From,To,Amount,Fee
629207978671152939,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,2.0,1.0001
6253612195714188800,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,1.0,1.0
9487849427520835436,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,1.0,2.0
3297662565363351466,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,1.0,3.0
12839017973616258011,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,2.0,2.0
2229598827351866453,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,3.0,3.0
687995821520532579,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,2.0,2.0
14106010955603215905,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,2.0,2.0
15434062917676932794,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,3.0,1.0
17523779249671919150,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,3.0,3.0
6462229841110816773,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,20.0,1.0
9409402732830520939,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,2.0,1.0
3559456104718950512,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,5.0,2.0
16272290816622325088,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,6.0,5.0
3046878550856792064,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,5.0,5.0
2980794043614287238,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,2.0,2.0
9602450803632670483,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,4.0,4.0
4792768748293568131,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMN-9EZY-6KA3-HB8HE,2.0,1.0
7332315927556413680,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,10.0,2.0
18032804825638496130,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,2.0,2.0
9171240875435006189,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,3.0,2.0
13119490958495521910,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,10.0,6.0
18387845617468388229,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,10.0,6.0
1626504823798295395,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,6.0,6.0
9621101511706053848,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,5.0,1.0
3608390115788789450,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,5.0,1.0
11882900355976989108,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,12.0,1.0
17843648092159311296,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,7.0,3.0
6305774610321904550,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,10.0,3.0
17080416284342395984,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,10.0,3.0
17294879501122350089,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,20.0,1.0
15037297144348672545,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMN-9EZY-6KA3-HB8HE,10.0,1.0
6675518048838151277,324525,2017-02-04 16:17:39,Ordinary Payment,S-4CMN-9EZY-6KA3-HB8HE,S-F2QM-52TE-KNW3-B6NC3,2.0,1.0
10913599964588069382,323074,2017-01-31 14:26:17,Ordinary Payment,S-8SZL-8QBP-3V9J-4NYJU,S-4CMN-9EZY-6KA3-HB8HE,3.0,1.0
