ID,Height,timestamp,Type,From,To,Amount,Fee
16535748133434606706,1036957,2022-07-17 08:59:59,Add Commitment,S-H4ND-U3SW-7C9G-6ELVR,,0.0,0.01
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H4ND-U3SW-7C9G-6ELVR,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H4ND-U3SW-7C9G-6ELVR,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H4ND-U3SW-7C9G-6ELVR,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H4ND-U3SW-7C9G-6ELVR,1.57266208,0.0441
1928307696922479118,1012526,2022-05-10 10:57:09,Remove Commitment,S-H4ND-U3SW-7C9G-6ELVR,,0.0,0.00735
3689737834462943483,1012500,2022-05-10 09:09:38,Reward Recipient Assignment,S-H4ND-U3SW-7C9G-6ELVR,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
3522348652214262197,1012461,2022-05-10 06:28:59,Deploy Contract,S-H4ND-U3SW-7C9G-6ELVR,,0.0,0.2205
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H4ND-U3SW-7C9G-6ELVR,1.54659586,0.0441
7140640747884986094,1012111,2022-05-09 07:11:47,Ordinary Payment,S-H4ND-U3SW-7C9G-6ELVR,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H4ND-U3SW-7C9G-6ELVR,1.55518805,0.0441
7090052910102500765,1011807,2022-05-08 10:50:33,Reward Recipient Assignment,S-H4ND-U3SW-7C9G-6ELVR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11798429325873819785,1011806,2022-05-08 10:44:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-H4ND-U3SW-7C9G-6ELVR,0.02205,0.00735
6713810608707048911,1011764,2022-05-08 08:01:48,Add Commitment,S-H4ND-U3SW-7C9G-6ELVR,,0.0,0.00735
11193558236894346254,1011648,2022-05-08 00:12:25,Account Update,S-H4ND-U3SW-7C9G-6ELVR,,0.0,0.02205
13092600866761688429,1011648,2022-05-08 00:12:25,Account Update,S-H4ND-U3SW-7C9G-6ELVR,,0.0,0.02205
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H4ND-U3SW-7C9G-6ELVR,1.55518806,0.0441
