ID,Height,timestamp,Type,From,To,Amount,Fee
17712217238568756275,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BKJE-ZMKH-DR4H-B2FVX,1e-07,1.0
16333573788293659617,353906,2017-04-27 19:07:17,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15177792139264536107,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKJE-ZMKH-DR4H-B2FVX,2.0,1.0001
15917472776394899626,339134,2017-03-17 11:50:38,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2803555029339574672,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,1.0,1.0
15645074615384075263,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,1.0,3.0
6993236474436426611,334879,2017-03-05 14:38:16,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18263306761548145517,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,2.0,2.0
10932664276188006470,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,3.0,3.0
14320198542550000337,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,2.0,2.0
4409569840076529865,334593,2017-03-04 19:42:56,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12176952791147660793,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,2.0,2.0
3356298333107608132,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,3.0,1.0
13939181519153324730,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,3.0,3.0
8904788988502655161,334274,2017-03-03 22:06:34,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12206230762041993381,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,20.0,1.0
4576188246057523067,333808,2017-03-02 14:51:48,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2480945632728060923,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,2.0,1.0
3720220328658351815,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,5.0,2.0
13779548941751962302,332888,2017-02-28 00:45:55,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13450844469150724571,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,6.0,5.0
17183088300654628573,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,5.0,5.0
18148503548747304605,331997,2017-02-25 13:31:22,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8889047520933360933,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,2.0,2.0
2315927607755295084,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,4.0,4.0
10569054649778987995,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKJE-ZMKH-DR4H-B2FVX,2.0,1.0
17676831922661789892,330371,2017-02-21 00:34:51,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13205797251957593327,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKJE-ZMKH-DR4H-B2FVX,10.0,2.0
8705610385465494147,328599,2017-02-16 01:16:48,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BKJE-ZMKH-DR4H-B2FVX,0.0,1.0
8763529754194069515,265408,2016-08-23 03:50:36,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-S78M-MRHE-5H8L-4TVT7,8.0,1.0
8096308147946955773,257100,2016-07-30 19:09:27,Reward Recipient Assignment,S-BKJE-ZMKH-DR4H-B2FVX,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
18430648598034481022,257096,2016-07-30 18:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKJE-ZMKH-DR4H-B2FVX,5.0,1.0
2629763403031299514,257094,2016-07-30 18:33:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKJE-ZMKH-DR4H-B2FVX,5.0,1.0
