ID,Height,timestamp,Type,From,To,Amount,Fee
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.19542988,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.47862877,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.75933019,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.00137968,0.02205
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.13352072,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,2.16205684,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,2.00013684,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,2.16896528,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.97801159,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,2.42043588,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,1.17574874,0.0147
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.25720452,0.0441
8109037194758551466,882632,2021-05-14 10:12:25,Reward Recipient Assignment,S-2HXL-886T-XBBC-9B6GK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0146
4482335278139385837,882631,2021-05-14 10:08:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2HXL-886T-XBBC-9B6GK,0.0147,0.0147
