ID,Height,timestamp,Type,From,To,Amount,Fee
10630112287128236892,780341,2020-08-02 23:21:35,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-4Y3L-HTP3-9HX5-2QU9P,4.559,0.0294
1512558237284291747,741427,2020-04-16 09:48:12,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-CFUX-F2ST-RCTA-H44DE,3.0,0.0294
10654045521366793209,739462,2020-04-10 21:34:58,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
644096881637397765,739355,2020-04-10 14:40:58,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0294
6344951602073802822,739114,2020-04-09 22:32:20,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-LAE8-95UV-NW28-4JJA7,11.0,0.0441
16321402972741448510,739112,2020-04-09 22:12:41,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-CFUX-F2ST-RCTA-H44DE,3.0,0.03675
6519191125744657086,739103,2020-04-09 21:25:01,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-CFUX-F2ST-RCTA-H44DE,10.0,0.0588
14151733207793087647,731024,2020-03-18 07:20:30,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.0147
2672159370827941821,730129,2020-03-15 19:19:12,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-CFUX-F2ST-RCTA-H44DE,1.0,0.0294
17520641697213150790,729880,2020-03-15 02:49:05,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-XFNN-TNT8-MZCE-GBVKA,2.0,0.0147
15619394842865641869,729757,2020-03-14 18:43:18,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-CFUX-F2ST-RCTA-H44DE,1.0,0.0147
366881268332532922,728657,2020-03-11 16:41:16,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-CFUX-F2ST-RCTA-H44DE,1.0,0.05145
5140776026864236905,725923,2020-03-04 00:52:40,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-HJRU-DH86-AXVE-H8KD2,3.0,0.0294
2037499234102609907,725664,2020-03-03 07:39:13,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-CFUX-F2ST-RCTA-H44DE,2.0,0.02205
10681817063996899154,725567,2020-03-03 00:41:29,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-CFUX-F2ST-RCTA-H44DE,1.0,0.00735
748773337807443732,725308,2020-03-02 07:43:41,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-ALFR-D844-6TU4-5QJ6Z,1.0,0.0294
13234472840672836860,723595,2020-02-26 12:55:19,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-Z6V7-LNUZ-BSPD-7TYPK,2.0,0.03675
1401645259402388762,723470,2020-02-26 04:07:33,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.00735
2989968794233153784,723127,2020-02-25 05:09:53,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-EBKR-3ADL-3YEY-753NH,3.0,0.0294
6633954247161492585,722701,2020-02-24 00:20:34,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.02205
3126328601613710109,722523,2020-02-23 12:27:39,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-CFUX-F2ST-RCTA-H44DE,6.0,0.0441
12566937116979952170,721596,2020-02-20 22:44:00,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-VJD3-ZA9C-QRB5-4EFBN,2.0,0.0294
12948368308920376786,719800,2020-02-15 21:43:46,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-CFUX-F2ST-RCTA-H44DE,2.0,0.02205
5472730279620972487,717535,2020-02-09 13:23:42,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-NDHN-C3MP-U25S-CR47L,5.0,0.0588
6994492149734434681,716102,2020-02-05 12:51:23,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-HHCL-EYAS-32NT-GQTDU,3.0,0.02205
11789487304262378041,715544,2020-02-03 23:33:00,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-CFUX-F2ST-RCTA-H44DE,2.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CFUX-F2ST-RCTA-H44DE,10.0,0.08085
