ID,Height,timestamp,Type,From,To,Amount,Fee
16308211428726067431,1121737,2023-03-10 00:32:46,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,504.989055,0.0
5276415349129207698,1121736,2023-03-10 00:28:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.03
10297943104893311570,1118405,2023-02-28 18:15:08,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,505.10878,0.03
5774867959640812608,1118405,2023-02-28 18:15:08,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.04
578134839296206503,1118403,2023-02-28 18:07:07,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,504.989055,0.0
3584851907083843411,1118402,2023-02-28 18:04:35,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.03
3296553090420880998,1118399,2023-02-28 17:55:29,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.04
3879965914389257679,1118399,2023-02-28 17:55:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,505.10878,0.03
10403697654199802581,1115843,2023-02-21 15:43:23,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,1009.989055,0.0
9051461395528521249,1115842,2023-02-21 15:38:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.03
11643791178813158317,1114583,2023-02-18 03:37:20,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.04
7636056398209544457,1114583,2023-02-18 03:37:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,1010.10878,0.03
1890956078038988168,1102734,2023-01-16 04:58:56,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,8820.00449,0.0
18196058434434236574,1102733,2023-01-16 04:53:54,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.03
16297279456889192699,1102705,2023-01-16 02:58:25,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.04
16668346721531015284,1102705,2023-01-16 02:58:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,8820.10878,0.03
732152854971873715,1054841,2022-09-05 01:57:59,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,2.5,0.0
16899306306592310757,1054841,2022-09-05 01:57:59,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-F8E8-P495-JCT9-G9QR8,251.875,0.0
16944161803210682279,1054841,2022-09-05 01:57:59,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-BNR6-GMFS-S6CF-8XFGU,0.69278,0.0
8949896515015513109,1054840,2022-09-05 01:53:15,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.03
16731326205663821372,1054820,2022-09-05 00:42:01,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-WXKL-R9HT-BLSU-EFWKP,2.7,0.03
9419976679879126492,1054763,2022-09-04 20:53:59,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.04
7704683150564097377,1054763,2022-09-04 20:53:59,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,252.60878,0.03
7025113971534873140,1054756,2022-09-04 20:32:32,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,2.5,0.0
1948321490741900251,1054756,2022-09-04 20:32:32,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-F8E8-P495-JCT9-G9QR8,251.875,0.0
5249978441108323505,1054756,2022-09-04 20:32:32,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-BNR6-GMFS-S6CF-8XFGU,0.69278,0.0
9071812579914965496,1054755,2022-09-04 20:27:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.03
3268999031224639537,1054736,2022-09-04 19:07:46,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-WXKL-R9HT-BLSU-EFWKP,2.7,0.03
16082877259766976491,1054609,2022-09-04 10:47:29,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.04
4370867480206427987,1054609,2022-09-04 10:47:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,252.60878,0.03
10785199512497779622,1054596,2022-09-04 09:57:41,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,2.5,0.0
18115265017469661813,1054596,2022-09-04 09:57:41,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-F8E8-P495-JCT9-G9QR8,251.85960359,0.0
9818601943987750898,1054596,2022-09-04 09:57:41,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-BNR6-GMFS-S6CF-8XFGU,0.69274141,0.0
15876323695439377275,1054595,2022-09-04 09:52:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.03
8886959904953818822,1054518,2022-09-04 04:39:57,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-WXKL-R9HT-BLSU-EFWKP,2.7,0.03
18215227436735738368,1054156,2022-09-03 04:34:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,252.60878,0.03
2219811765069811721,1054156,2022-09-03 04:34:25,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.04
9084497589027895751,1018848,2022-05-28 00:35:37,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,202.00449,0.0
15417599027798489052,1018847,2022-05-28 00:31:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.02205
12989436147551117078,1000512,2022-04-07 01:29:12,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,202.10878,0.02205
17126672293067942999,1000512,2022-04-07 01:29:12,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.0294
11372608268070782476,1000511,2022-04-07 01:24:38,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,2.0,0.0
12521864731012037501,1000511,2022-04-07 01:24:38,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-F8E8-P495-JCT9-G9QR8,201.5,0.0
6516253423897896482,1000511,2022-04-07 01:24:38,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-BNR6-GMFS-S6CF-8XFGU,0.56778,0.0
12376136532459257234,1000510,2022-04-07 01:20:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.02205
379809760815416577,1000508,2022-04-07 01:13:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-WXKL-R9HT-BLSU-EFWKP,2.2,0.02205
5860059821038140130,998330,2022-04-01 00:03:17,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,202.10878,0.02205
8131443989598923136,998330,2022-04-01 00:03:17,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.0294
9544200184246960235,998311,2022-03-31 22:45:13,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
18152422786311083622,998311,2022-03-31 22:45:13,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XNN8-8FDD-55HN-5XVFF,1007.5,0.0
13853771084620070753,998311,2022-03-31 22:45:13,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
5141043810652714035,998310,2022-03-31 22:40:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.02205
9709652729167383133,998281,2022-03-31 20:47:20,Ordinary Payment,S-XNN8-8FDD-55HN-5XVFF,S-WXKL-R9HT-BLSU-EFWKP,10.2,0.02205
10183559049039867607,996900,2022-03-28 00:30:00,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.0294
15636201796193144461,996900,2022-03-28 00:30:00,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,1010.10878,0.02205
12327587780544619177,996730,2022-03-27 13:14:38,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
392749540357951006,996730,2022-03-27 13:14:38,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-5QF3-U9UZ-W2RC-A6QJB,1007.5,0.0
17486185341209129644,996730,2022-03-27 13:14:38,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
321048121022935261,996729,2022-03-27 13:10:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.2,0.02205
4142146478803236211,996724,2022-03-27 12:46:12,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-WXKL-R9HT-BLSU-EFWKP,10.2,0.02205
9254333257209952872,992220,2022-03-15 00:25:36,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,0.0,0.0294
2575474287990218907,992220,2022-03-15 00:25:36,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WXKL-R9HT-BLSU-EFWKP,1010.12348,0.02205
