ID,Height,timestamp,Type,From,To,Amount,Fee
12103847467606476654,361537,2017-05-19 04:06:21,Ordinary Payment,S-DJEJ-HB9L-KYMQ-5P8SY,S-GJG9-XQDG-NJ6K-EEF8K,1.0,1.0
9498766870060117823,361493,2017-05-19 01:06:07,Ordinary Payment,S-DJEJ-HB9L-KYMQ-5P8SY,S-LGNR-9XT8-9DK9-BE9M3,3.0,1.0
6851063175730257578,359471,2017-05-13 09:21:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJEJ-HB9L-KYMQ-5P8SY,0.00073853,1.0
16700566269453600876,348828,2017-04-13 14:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,1.0
9015730609013350383,347900,2017-04-11 00:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,1.0
9602080248816468734,347898,2017-04-11 00:21:24,Ordinary Payment,S-DJEJ-HB9L-KYMQ-5P8SY,S-YM9J-XES9-GQGF-44CNG,237.0,1.0
15478140725325313054,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,1.0001
4378269426212106844,337228,2017-03-12 04:37:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
14166159807767207276,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,1.0,1.0
18030219205989789067,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,1.0,3.0
17235405701668928778,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,2.0
15456594504122915415,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,3.0
6243891574131072097,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,2.0
2711248010400168715,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,2.0
198222554523911432,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,1.0
15680793625681267754,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,3.0
16905072088258208310,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,20.0,1.0
8479954511232338643,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,1.0
3727275731115586457,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,2.0
9822836815460756923,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,6.0,5.0
495681421674762775,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,5.0
1073650686368795237,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,2.0
6346566802014384973,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,4.0,4.0
12321145712085786612,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,1.0
14088386204366176721,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,10.0,2.0
9112241506143298836,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJEJ-HB9L-KYMQ-5P8SY,0.00601849,1.0
16695623753270736261,329560,2017-02-18 17:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,1.0
489125005606653822,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,2.0,2.0
10056761913455827759,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,2.0
11734792526835289497,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,10.0,6.0
16832695505270801749,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,10.0,6.0
7011761579642853455,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,6.0,6.0
17067320422833199415,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
1637708620278058122,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
9213330846604982261,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,12.0,1.0
1050957762500144451,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,7.0,3.0
1791258963041791560,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,10.0,3.0
14754324539936953234,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,10.0,3.0
1008277476264294537,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,20.0,1.0
18277510111795979797,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,10.0,1.0
14950211720255077598,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,15.0,1.0
4726189219965777381,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJEJ-HB9L-KYMQ-5P8SY,10.0,1.0
11143474789414412987,324382,2017-02-04 06:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DJEJ-HB9L-KYMQ-5P8SY,3.0,1.0
17653525161685954376,324189,2017-02-03 17:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
6160403090608236408,316245,2017-01-12 11:59:48,Reward Recipient Assignment,S-DJEJ-HB9L-KYMQ-5P8SY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10993100150991302436,312675,2017-01-02 12:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
4521602705041657711,310069,2016-12-26 05:49:50,Reward Recipient Assignment,S-DJEJ-HB9L-KYMQ-5P8SY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15341632391376181881,309982,2016-12-26 00:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
6572447436812153450,309982,2016-12-26 00:12:44,Reward Recipient Assignment,S-DJEJ-HB9L-KYMQ-5P8SY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
586659708245357247,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
16506553921782576382,306126,2016-12-15 05:10:51,Ordinary Payment,S-DJEJ-HB9L-KYMQ-5P8SY,S-9FNS-3CK3-M2RA-2GWW6,4.0,1.0
6861389069934341360,305924,2016-12-14 15:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEJ-HB9L-KYMQ-5P8SY,5.0,1.0
