ID,Height,timestamp,Type,From,To,Amount,Fee
16402739893708079297,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BXG7-UKRE-JA4K-DGT2W,1e-07,1.0
14603331175027850454,351798,2017-04-21 22:21:46,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,153.0,1.0
8511695557019131793,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,2.0,1.0001
17268363181929741424,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,1.0,1.0
15153733621426047973,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,1.0,3.0
5814381160973832656,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,2.0,2.0
2059057763729466905,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,3.0,3.0
14590610385026234174,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,2.0,2.0
3863142663941487423,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,2.0,2.0
17676931748440687692,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,3.0,1.0
6061070363080400432,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,3.0,3.0
10046426579442321304,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,20.0,1.0
1263369002389522909,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,2.0,1.0
1151264252550745865,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,5.0,2.0
18068777700016781646,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,6.0,5.0
9958898780235866082,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,5.0,5.0
8979392629587988793,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,2.0,2.0
16838260894117457047,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,4.0,4.0
11243664538375758454,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXG7-UKRE-JA4K-DGT2W,2.0,1.0
529237370487319238,330699,2017-02-21 22:12:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-BXG7-UKRE-JA4K-DGT2W,21.94512314,1.0
10618792142112878344,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,10.0,2.0
4856234612022044249,330007,2017-02-19 23:57:14,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-BXG7-UKRE-JA4K-DGT2W,54.76076649,1.0
8357028867213824115,329673,2017-02-19 01:34:35,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,75.0,1.0
13156028936207726744,329643,2017-02-18 23:35:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-BXG7-UKRE-JA4K-DGT2W,43.85438811,1.0
14624282149523546143,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,2.0,2.0
13912960673051762487,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,3.0,2.0
5178722063782995632,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,10.0,6.0
17913441679874015306,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,10.0,6.0
8088723652415564758,329211,2017-02-17 18:37:47,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
12470828192433090639,329206,2017-02-17 18:03:35,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13813193978149846551,329201,2017-02-17 17:30:38,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
12704602584548951766,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
8822396439036318628,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,6.0,6.0
11469142130122069587,329176,2017-02-17 15:21:26,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
11622852413565992026,329164,2017-02-17 14:49:36,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
2595285620852504848,329159,2017-02-17 14:37:30,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
11215908876042045701,329154,2017-02-17 14:20:48,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
1519500925406829958,329154,2017-02-17 14:20:48,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,30.0,1.0
7125627911852550499,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BXG7-UKRE-JA4K-DGT2W,6.794173,1.0
10487016822382375828,329122,2017-02-17 12:15:52,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,325.0,1.0
9158081400040333752,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
18296499282689985390,328954,2017-02-17 01:03:59,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,300.0,1.0
4392449861982917349,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXG7-UKRE-JA4K-DGT2W,5.43996224,1.0
10781487308113391389,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
9242468219663842343,328590,2017-02-16 00:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BXG7-UKRE-JA4K-DGT2W,3.0,1.0
16935774519525449713,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,12.0,1.0
11608586035055220045,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXG7-UKRE-JA4K-DGT2W,9.38620313,1.0
10018093193855336036,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,7.0,3.0
12896856770208939561,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,10.0,3.0
15370433998177746622,328402,2017-02-15 11:59:51,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4106071817871088219,328394,2017-02-15 11:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,3.0,1.0
16087182810188590118,328393,2017-02-15 11:34:56,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2875960113663460252,328388,2017-02-15 11:16:32,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9956224813815232123,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,10.0,3.0
13818144165101581926,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,20.0,1.0
11014186567632601639,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXG7-UKRE-JA4K-DGT2W,3.85665017,1.0
10854418867784405302,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXG7-UKRE-JA4K-DGT2W,4.89268136,1.0
14164287663323008804,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXG7-UKRE-JA4K-DGT2W,10.0,1.0
7349195684164353549,327486,2017-02-12 22:28:11,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7895469862531389506,327474,2017-02-12 21:39:08,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17836155416232247138,327392,2017-02-12 16:06:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXG7-UKRE-JA4K-DGT2W,3.0,1.0
11029061653363270007,327311,2017-02-12 10:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,3.0,1.0
453824990848446141,317022,2017-01-14 15:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
2240339137576657947,315660,2017-01-10 20:45:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
64480076961077811,315306,2017-01-09 21:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
11867352279374375700,262206,2016-08-14 04:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,4.47017104,1.0
14398421102731584860,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,41.69691796,1.0
15463379557527708330,261454,2016-08-12 00:59:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,22.17471704,1.0
3595067191757987492,261324,2016-08-11 16:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
15288871858587258851,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,37.89857195,1.0
7111440240923535854,260730,2016-08-10 00:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,8.2852463,1.0
15638877539716966194,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,34.45488099,1.0
125212306651424336,260368,2016-08-09 00:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
16183733576133056752,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,52.54848757,1.0
6834245849779742060,259665,2016-08-07 01:26:14,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
723931319854203426,259660,2016-08-07 01:08:07,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11190473342826532836,259655,2016-08-07 00:47:55,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16069130727604314039,259650,2016-08-07 00:27:14,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7902940693426367232,259632,2016-08-06 23:08:49,Account Update,S-BXG7-UKRE-JA4K-DGT2W,,0.0,1.0
12314648240984736723,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,47.54731206,1.0
10508286303687119921,259612,2016-08-06 21:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
3924354473793893197,259416,2016-08-06 08:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
14364911879840491519,259257,2016-08-05 21:21:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,68.10087583,1.0
3913380160714379552,259050,2016-08-05 07:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
7803575084250205507,258879,2016-08-04 20:22:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,23.55007623,1.0
868446633905075483,258867,2016-08-04 19:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
3287854278388567169,258697,2016-08-04 07:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
12620345270286759362,258438,2016-08-03 13:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
6631173249408577210,258433,2016-08-03 13:04:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BXG7-UKRE-JA4K-DGT2W,23.31592972,1.0
13802971521587671466,258104,2016-08-02 15:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
10287642315784414850,258017,2016-08-02 10:24:28,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14556088582282838355,258005,2016-08-02 09:34:13,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12514160245611669412,258000,2016-08-02 08:59:57,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3364681775508943277,257649,2016-08-01 07:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
492919387648104418,251766,2016-07-15 17:55:55,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16110322464989437882,251763,2016-07-15 17:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
1613956641301193681,251454,2016-07-14 21:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
15992533636564682458,251234,2016-07-14 06:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
591273701042027583,250878,2016-07-13 06:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
11440325089077717893,250658,2016-07-12 15:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
13374174127161197989,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BXG7-UKRE-JA4K-DGT2W,23.93057369,2.0
12459025931772517915,250354,2016-07-11 19:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
1564933757862643290,250316,2016-07-11 16:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXG7-UKRE-JA4K-DGT2W,0.13852479,1.0
12677253781326017723,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BXG7-UKRE-JA4K-DGT2W,19.28779721,2.0
18028722263486436693,250164,2016-07-11 06:49:03,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4061058697687752783,250159,2016-07-11 06:14:39,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1580841157669755640,250154,2016-07-11 05:53:00,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9113157891438803445,250149,2016-07-11 05:29:13,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6041066585500757501,250145,2016-07-11 05:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
2115032902018994495,250144,2016-07-11 05:14:28,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11679367714834722697,249969,2016-07-10 17:23:09,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10618421052956027443,249964,2016-07-10 16:55:59,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4891472840426461617,249959,2016-07-10 16:37:32,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11041947578484105955,249940,2016-07-10 15:07:44,Reward Recipient Assignment,S-BXG7-UKRE-JA4K-DGT2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14351946901353079330,249922,2016-07-10 14:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
14161300544942413317,249671,2016-07-09 21:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
700060057490198138,249465,2016-07-09 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
11513069095523871821,249256,2016-07-08 17:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
2610105848402336957,248942,2016-07-07 19:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
476447377574583766,248744,2016-07-07 06:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
2887240083419409761,248520,2016-07-06 15:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
9004937735573657118,248199,2016-07-05 18:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
7067483852960475693,247799,2016-07-04 15:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
10045248011577483536,247341,2016-07-03 08:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
16475632569216127393,247060,2016-07-02 13:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
7997951466804897667,247060,2016-07-02 13:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
15183933334338666092,246776,2016-07-01 18:34:57,Account Update,S-BXG7-UKRE-JA4K-DGT2W,,0.0,1.0
7630532290810673715,246722,2016-07-01 15:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXG7-UKRE-JA4K-DGT2W,5.0,1.0
