ID,Height,timestamp,Type,From,To,Amount,Fee
9312501055594008819,780976,2020-08-04 17:32:46,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.06615
12458451667791677402,740612,2020-04-14 02:57:58,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-QGPR-K396-B7ZW-BU4CV,4.0,0.0147
10478263424119282457,739271,2020-04-10 08:50:03,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-QRDT-SCXA-WW83-GEJK2,18.0,0.0294
13953079229504516622,737314,2020-04-04 21:18:17,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-KGEF-2TTS-9GHA-GTCNB,9.0,0.0294
2644844614920588973,737189,2020-04-04 13:08:19,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-8J6Y-XDG3-TQYS-B4AFH,19.0,0.0294
2442036510790332210,736777,2020-04-03 09:39:48,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-8J6Y-XDG3-TQYS-B4AFH,3.0,0.02205
11989055685710290969,735085,2020-03-29 15:59:13,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-8J6Y-XDG3-TQYS-B4AFH,6.0,0.05145
17979786568781517847,734608,2020-03-28 08:16:20,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0294
6575840068026180867,734454,2020-03-27 21:58:06,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-8J6Y-XDG3-TQYS-B4AFH,2.0,0.03675
2771855073774772613,734108,2020-03-26 22:14:33,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0294
448913003045002479,733714,2020-03-25 20:00:32,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-JBV8-8HTS-GAHX-55FFH,10.0,0.03675
4789214396985587568,733710,2020-03-25 19:45:33,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-8J6Y-XDG3-TQYS-B4AFH,10.0,0.03675
2651080757560803561,731853,2020-03-20 15:14:22,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.0147
1762507059368104922,730760,2020-03-17 13:40:05,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-8J6Y-XDG3-TQYS-B4AFH,5.0,0.0147
17655685876541654146,730534,2020-03-16 22:30:52,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-U63M-3AUM-FJQR-843WM,13.0,0.0441
12084464622748620668,730506,2020-03-16 20:51:28,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-4U8F-YBC9-QHVU-62GJT,2.0,0.03675
6346443088302605420,730257,2020-03-16 03:52:54,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.00735
10897581459926376323,730180,2020-03-15 23:05:05,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-69N6-CX4M-7RDK-76TXH,10.0,0.0588
17446641301842900120,728473,2020-03-11 04:40:42,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-8J6Y-XDG3-TQYS-B4AFH,3.0,0.00735
16290975873533407332,726674,2020-03-06 03:15:46,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-8J6Y-XDG3-TQYS-B4AFH,13.0,0.00735
5799074712834048962,725428,2020-03-02 15:33:32,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0588
1696578819560845759,725200,2020-03-02 00:38:50,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-8J6Y-XDG3-TQYS-B4AFH,6.0,0.02205
9299285460597138231,725184,2020-03-01 22:59:05,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-NRY3-NHKC-XDAF-DK78F,24.0,0.0588
668607901317961711,724567,2020-02-29 05:44:47,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-KU5T-BULH-5RZR-E4JWX,10.0,0.0147
16218479764620253657,723901,2020-02-27 09:01:17,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-R4D8-A6CH-P3N4-GUSU5,13.0,0.0294
2182654023092977520,723090,2020-02-25 02:16:03,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-8J6Y-XDG3-TQYS-B4AFH,48.0,0.0147
16040812220883867549,721459,2020-02-20 13:03:42,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-PXMU-5CRY-7ERP-3224T,1.0,0.02205
659586629293008576,721372,2020-02-20 07:35:22,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-S9NR-J5WN-SQ5H-5B566,4.0,0.0294
5440371315678250404,721339,2020-02-20 04:53:25,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-8J6Y-XDG3-TQYS-B4AFH,4.0,0.0147
2321895499937104159,720623,2020-02-18 04:41:13,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.05145
14628769853193808270,716633,2020-02-07 00:34:35,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.03675
4963574895048490870,714586,2020-02-01 07:31:12,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-EH48-6NMK-ALQU-599GD,1.0,0.02205
5934003173361971295,712630,2020-01-26 20:23:20,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-43UC-ZSVS-FMNF-FZCCV,3.0,0.0294
12141670536468431383,712573,2020-01-26 16:38:44,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0294
10705214336181492835,712541,2020-01-26 14:05:58,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-68UW-57RF-8VPF-3TKNT,1.0,0.0147
13112351563613053141,712421,2020-01-26 06:43:57,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-2RXD-9U89-ZU5Q-DNMC6,3.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8J6Y-XDG3-TQYS-B4AFH,10.0,0.08085
