ID,Height,timestamp,Type,From,To,Amount,Fee
161262320253426794,363898,2017-05-25 18:59:23,Ordinary Payment,S-8CBG-645U-KYCG-GFP35,S-55TY-8BE3-5B5A-2ND5R,1683.0,1.0
17921796116197577337,363895,2017-05-25 18:22:30,Ordinary Payment,S-NQNM-XZWE-3VSK-4KQHB,S-8CBG-645U-KYCG-GFP35,390.0,1.0
3110755392452420495,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.53959131,1.0
13326571746449284292,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.74985008,1.0
3660440999701860255,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,829.56761233,1.0
13106727038097310540,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.03979197,1.0
12634358909840420298,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,10.62974358,1.0
17073919429806288728,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,11.65508913,1.0
1822286094348985200,360263,2017-05-15 14:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,13.73166103,1.0
5438722071836084100,360081,2017-05-15 02:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,21.42038028,1.0
8619165990679130797,360081,2017-05-15 02:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,21.42038028,1.0
14505108287888296831,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,21.32186842,1.0
8035861745182830851,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,11.29185962,1.0
3352225660208373894,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,29.4132641,1.0
10299612729283685412,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,41.99695381,1.0
5162659369990925877,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.53376585,1.0
1425446261644612167,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.08065821,1.0
9470637717326169591,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8CBG-645U-KYCG-GFP35,17.48504606,1.0
14868820129376373307,357633,2017-05-08 05:39:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,20.96068431,1.0
7187757482342476649,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8CBG-645U-KYCG-GFP35,19.36113754,1.0
10370282248543781241,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,22.73940762,1.0
15949447750040852949,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.24734346,1.0
8746318315236133933,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8CBG-645U-KYCG-GFP35,18.96281708,1.0
14600591058330575880,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.31663698,1.0
2944198914071646107,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,16.94044388,1.0
3151899698831431026,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,16.93342189,1.0
3377750779299169185,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8CBG-645U-KYCG-GFP35,4.2270565,1.0
10260338348513562257,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,16.75952466,1.0
16686499722532351523,356262,2017-05-04 09:55:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.9346097,1.0
15207274374607713743,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,41.64965385,1.0
4970344121556079854,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,17.00142479,1.0
2340669546782750906,355867,2017-05-03 07:21:33,Ordinary Payment,S-8CBG-645U-KYCG-GFP35,S-55TY-8BE3-5B5A-2ND5R,2052.48281486,1.0
15791599653720418418,355865,2017-05-03 07:06:40,Account Update,S-8CBG-645U-KYCG-GFP35,,0.0,1.0
8171095255463856346,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.08195421,1.0
1914603721371174972,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8CBG-645U-KYCG-GFP35,22.91251171,1.0
15564874006540780494,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,11.96525681,1.0
3271419957484867811,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,20.70943687,1.0
16192010658593608920,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,20.70943687,1.0
15878921281367768383,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8CBG-645U-KYCG-GFP35,22.80865521,1.0
515900041681594551,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,17.24856,1.0
8815821009739763450,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,12.80504611,1.0
17269884464913780150,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,18.19135573,1.0
15024507279334706548,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,14.983794,1.0
14420257534928347524,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.46889355,1.0
709914333109203185,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,13.7195186,1.0
14067084466923940784,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.65219683,1.0
3337383706626157734,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.69860754,1.0
14174449116422207143,354299,2017-04-28 22:08:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,19.82507981,1.0
4156124947594184955,354293,2017-04-28 21:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.23573084,1.0
574419857291685887,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,13.59573248,1.0
5440667114367134709,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.55228934,1.0
4557158249894418244,353951,2017-04-27 22:16:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,20.44095984,1.0
6696536002563783832,353899,2017-04-27 18:42:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.56167383,1.0
2224400739843893947,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.66791816,1.0
17787206824695135308,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.45511771,1.0
1631322914915388053,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.55928898,1.0
1551578713151360296,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,12.91802806,1.0
9821712118010012847,353492,2017-04-26 15:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.76089308,1.0
4706385631618477932,353459,2017-04-26 12:59:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.62866142,1.0
9507247547454450548,353403,2017-04-26 09:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.94024812,1.0
525120112778428181,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.89918137,1.0
12262937951260436523,353117,2017-04-25 14:21:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.57700241,1.0
16642265246863191379,353051,2017-04-25 10:03:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.31963004,1.0
5368191643343785603,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.67549247,1.0
16012039841316531020,352935,2017-04-25 02:18:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.58084691,1.0
7621548747942417407,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.22211124,1.0
17032843092289930135,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.44867076,1.0
5651610083360767594,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,10.92259914,1.0
15323446538170681030,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.74382703,1.0
15984896553160137092,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,32.44679476,1.0
3492523224309227372,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,30.83680798,1.0
12767561618548994524,352173,2017-04-22 22:58:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,33.92261165,1.0
18369369723792086252,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,26.82239552,1.0
18387191134680414884,352110,2017-04-22 18:52:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,255.42693197,1.0
7919161160447048340,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,14.83556293,1.0
1160204988788000832,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,20.79986551,1.0
2978217010000232298,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,20.8257626,1.0
6568612139384302828,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.7979146,1.0
2692176624163165560,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.4153945,1.0
13010304829114311602,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.44483092,1.0
13299209466191084618,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.51526168,1.0
15821469686663077670,351622,2017-04-21 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.18400723,1.0
5342404599117935992,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.00825342,1.0
2748279424373138677,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.39875917,1.0
635660636842569883,351536,2017-04-21 04:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,16.36184549,1.0
8460073243838125999,351481,2017-04-21 00:33:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.98985821,1.0
16677803280985092029,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.09735755,1.0
16809697245493263440,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.84942982,1.0
5179625705661055898,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.38705031,1.0
9144764554563944675,351301,2017-04-20 12:31:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,31.29914236,1.0
16306457115699808752,351280,2017-04-20 11:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.90557241,1.0
4691896316580852102,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,42.90723496,1.0
15162248914284077310,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.27870598,1.0
11940717505433542106,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.96412148,1.0
15436487553217857848,351105,2017-04-19 23:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.59602986,1.0
18035839667169024121,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.28596478,1.0
11296105057218832636,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.86665123,1.0
13958240262799906708,350948,2017-04-19 13:05:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.28508585,1.0
10231810637198888859,350920,2017-04-19 11:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.84850083,1.0
7109038159229221440,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,20.48281838,1.0
2515944452072396381,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,24.20746143,1.0
10592448349754525949,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.78558422,1.0
15412336122201777070,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,11.63201941,1.0
1256456842477945873,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.12027207,1.0
8133039972536566289,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,37.8886881,1.0
8503242736822940109,350521,2017-04-18 08:23:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.35198641,1.0
13960346115708900151,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.93238563,1.0
5410708218788007335,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.26739019,1.0
336281157716865562,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.09297749,1.0
2058620167966282364,350063,2017-04-17 01:30:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.11209207,1.0
16431016091057503478,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.50573584,1.0
10509621616649541006,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.1002362,1.0
5040836232438921716,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,27.78164953,1.0
5591962322478873120,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,11.70761519,1.0
9453940664138677919,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.90166494,1.0
12232093401772847908,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,11.02946933,1.0
17105066722320840430,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,113.62395086,1.0
16416183509412801470,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,25.85809632,1.0
16995749325662474262,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.12373329,1.0
13005426930917852217,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.07479403,1.0
9137729402071938761,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.47604488,1.0
9099174550871957966,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.59522758,1.0
13218702699451924476,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,129.48442849,1.0
6865722092833827666,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,12.15344825,1.0
10059201996152841181,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.38958134,1.0
5501881290090483511,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.09160315,1.0
2576253128528107828,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.20140304,1.0
6657644966336613760,348436,2017-04-12 12:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.78755316,1.0
1679367018439433261,348432,2017-04-12 12:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.61403225,1.0
17894750230535819829,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,24.2822352,1.0
3126196798316558696,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.46851253,1.0
16573480475714255322,348230,2017-04-11 22:34:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.28226699,1.0
11900801859381325053,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.57690207,1.0
643179790723723238,348095,2017-04-11 13:12:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.06377834,1.0
5949631616469509293,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.17892567,1.0
11289662651596938440,347945,2017-04-11 03:29:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.90513383,1.0
4461513707813472011,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.20833108,1.0
7455483201858215711,347897,2017-04-11 00:20:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,10.16250509,1.0
2525688326760644568,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.85538808,1.0
14273049681391770385,347781,2017-04-10 16:30:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.14953622,1.0
11230477250755541402,347771,2017-04-10 15:42:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.53328112,1.0
680204345657137004,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.7988612,1.0
17411649328159673492,347585,2017-04-10 03:32:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.91862506,1.0
10975393216948287200,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.06846184,1.0
16166977339164245306,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.30723523,1.0
10090912667687709436,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.89959928,1.0
6533498726334665517,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.1896361,1.0
15016645388229742999,347285,2017-04-09 07:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,61.02960403,1.0
10958966568371765344,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.0156762,1.0
13248926816903343861,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,9.8114039,1.0
4478248308195803400,346987,2017-04-08 11:13:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,8.64300239,1.0
14810201709559293306,346867,2017-04-08 03:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,19.49784646,1.0
5650630854116074412,346658,2017-04-07 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,7.89318209,1.0
12806842950355231555,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.27238146,1.0
1068738272454894790,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,15.68714561,1.0
4756657674518275056,346520,2017-04-07 04:07:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.32213856,1.0
5112806658134905466,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,5.62245438,1.0
16756595907854351968,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,2.50644514,1.0
16415247352019474895,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,16.91477532,1.0
6595329634836638586,346186,2017-04-06 05:09:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,4.85914509,1.0
17833154150973164220,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,15.34174991,1.0
12345694800600292723,345888,2017-04-05 09:11:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CBG-645U-KYCG-GFP35,3.36252352,1.0
