ID,Height,timestamp,Type,From,To,Amount,Fee
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,0.74597799,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,5.02682256,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,13.01323657,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,8.11887682,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,12.67449046,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,10.81979743,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,6.68530222,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,8.91543603,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,17.28702851,0.0441
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,12.62650736,0.0147
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,10.42786672,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,0.00072729,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,3.84685035,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,7.34241865,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,10.98676158,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,8.36020313,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,10.58082847,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,5.93059384,0.03675
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,11.95091125,0.02205
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,11.4884517,0.0147
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,10.22708359,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,7.76841466,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,12.9991195,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,9.27149786,0.03675
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,11.85820549,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,7.24568338,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,21.52990194,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,17.95607621,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,0.04755285,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,18.25474117,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,1.03353585,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,20.28320453,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,22.95524501,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,21.61468579,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,20.8971168,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,20.90233762,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,22.83514483,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,15.25893326,0.0441
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,9.04114041,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,19.95658549,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,21.32306708,0.00735
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,5.97061593,0.0147
13439556216517924441,872884,2021-04-17 06:50:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7X6C-BMNH-EWYJ-CWYKJ,0.0147,0.0147
5076997836744614413,872882,2021-04-17 06:44:53,Reward Recipient Assignment,S-7X6C-BMNH-EWYJ-CWYKJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1099803219008617317,872803,2021-04-17 01:25:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7X6C-BMNH-EWYJ-CWYKJ,0.0147,0.0147
