ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DVYC-262U-6RY6-4TSU4,1e-08,0.85995
9651256582721474321,544652,2018-10-13 20:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.0250844,0.02205
9003495607878158229,542695,2018-10-08 09:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.11879757,0.02205
16609048053598141088,542531,2018-10-07 21:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.11867917,0.02205
9051579234067740196,540911,2018-10-03 08:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.09235202,0.00735
6073623998814679350,540499,2018-10-02 04:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.05778526,0.00735
11557912190638783705,540254,2018-10-01 12:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.21087783,0.00735
1245364511390434780,540182,2018-10-01 07:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.03007254,0.00735
8587409739586750648,540080,2018-10-01 00:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.13639482,0.00735
18432426020015481324,539954,2018-09-30 16:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.0923279,0.00735
12570553036855376468,539868,2018-09-30 10:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.07710227,0.00735
11115029861131319441,539703,2018-09-29 23:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.05062757,0.00735
8921627314016013908,539521,2018-09-29 11:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.24846358,0.00735
10437200398849393072,539382,2018-09-29 02:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.1851154,0.00735
15915006874286768214,539140,2018-09-28 09:43:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.04967724,0.00735
1214019610937289142,538967,2018-09-27 22:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.17580248,0.00735
5055192563870151701,538864,2018-09-27 15:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.03955239,0.00735
7009501549414243708,538581,2018-09-26 20:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.14040155,0.00735
7018492876028046254,538516,2018-09-26 16:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.18422961,0.00735
9200086923950040841,538297,2018-09-26 00:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.06789154,0.00735
5414737894623173967,538160,2018-09-25 15:44:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.1013385,0.00735
13171010160551238791,538002,2018-09-25 05:03:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.0732729,0.00735
1910582435426226344,537977,2018-09-25 03:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.40412064,0.00735
16351169297802119473,537804,2018-09-24 15:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.29359804,0.00735
3348088437389176187,537640,2018-09-24 04:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.27494109,0.00735
9921764112737272475,537493,2018-09-23 18:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.06314087,0.00735
17205169807151000089,537313,2018-09-23 06:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.01670189,0.00735
10714499840808697587,537076,2018-09-22 15:09:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.03569626,0.00735
7622243369191036232,536772,2018-09-21 18:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.11089181,0.00735
8984242055717236983,536578,2018-09-21 05:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVYC-262U-6RY6-4TSU4,1.06714878,0.00735
5695703227173495400,536362,2018-09-20 14:57:07,Reward Recipient Assignment,S-DVYC-262U-6RY6-4TSU4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05
14730688238318315715,536028,2018-09-19 16:35:59,Reward Recipient Assignment,S-DVYC-262U-6RY6-4TSU4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.05
4257441744272645255,535960,2018-09-19 12:03:16,Reward Recipient Assignment,S-DVYC-262U-6RY6-4TSU4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15125241869533251444,534859,2018-09-16 10:25:19,Reward Recipient Assignment,S-DVYC-262U-6RY6-4TSU4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11997886400764460424,534858,2018-09-16 10:19:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DVYC-262U-6RY6-4TSU4,1.0,0.1
