ID,Height,timestamp,Type,From,To,Amount,Fee
16629272211877468750,758980,2020-06-04 12:21:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-ZYZZ-5MDK-8A4D-3JY5Y,1.78309283,0.1
13429391225065181551,443050,2018-01-02 12:49:26,Ordinary Payment,S-LLZB-AHZW-4XZS-FCNER,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
12584795199486719950,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KJXA-VE5T-SAJS-H83MG,1e-07,1.0
9737570808586827702,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJXA-VE5T-SAJS-H83MG,0.0,1.0
11815260118826682813,355581,2017-05-02 11:58:08,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-X87B-2KVG-4CUS-AMVA9,5286.0,1.0
14961328441127495043,355359,2017-05-01 21:30:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5286.0,1.0
3728736503776915775,350306,2017-04-17 18:02:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-X87B-2KVG-4CUS-AMVA9,7430.0,1.0
3281339190995587148,350299,2017-04-17 17:35:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,7080.0,1.0
14660032118150570873,348434,2017-04-12 12:16:36,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,2.0
2652381632555700669,348434,2017-04-12 12:16:36,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,2.0
8849448602002248709,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KJXA-VE5T-SAJS-H83MG,111.54833191,1.0
18213863287853448263,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KJXA-VE5T-SAJS-H83MG,226.837022,1.0
10437740150376470287,347702,2017-04-10 11:25:07,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
18335340379126892835,347701,2017-04-10 11:15:09,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,9833.0,1.0
8939406373815242127,347109,2017-04-08 19:29:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,15462.0,1.0
9597530925834148682,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KJXA-VE5T-SAJS-H83MG,150.0088335,1.0
7696530214622499915,345282,2017-04-03 16:59:01,Token Transfer,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,0.0,1.0
2286949104087220448,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,2.0,1.0001
10834779699518783194,340625,2017-03-21 15:57:27,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-X87B-2KVG-4CUS-AMVA9,4749.0,1.0
4433384620336376867,340615,2017-03-21 15:07:45,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4750.0,1.0
3513792848442329624,340419,2017-03-21 02:20:34,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-X87B-2KVG-4CUS-AMVA9,9680.0,1.0
4364327178808127175,340409,2017-03-21 01:27:32,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,20000.0,2.0
10478509658490691683,340401,2017-03-21 00:24:20,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
17348893482087208635,340396,2017-03-20 23:56:44,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
1574786765168270322,340353,2017-03-20 21:48:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,17000.0,1.0
10198269341413530097,340346,2017-03-20 21:25:19,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
16971872663497995935,340327,2017-03-20 19:48:02,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2270.0,1.0
17895147090237022878,340210,2017-03-20 12:18:33,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5610.0,1.0
13199280959404020865,339973,2017-03-19 20:11:46,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,6275.0,1.0
16931782225021550071,339973,2017-03-19 20:11:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
9922777599642378371,339692,2017-03-19 01:32:52,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2645.0,1.0
6591720446233221990,339522,2017-03-18 14:09:09,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5890.0,1.0
14407823043907889137,339382,2017-03-18 04:42:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,70000.0,1.0
8887044501578051361,339282,2017-03-17 22:19:45,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7660.0,1.0
14575593736000899634,339273,2017-03-17 21:08:43,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1500.0,1.0
4231222909522185739,339139,2017-03-17 12:29:33,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2635.0,1.0
1127781055236911450,338875,2017-03-16 18:48:42,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1405.0,1.0
1444487849131363588,338766,2017-03-16 11:40:20,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2060.0,1.0
4213530369742353357,338551,2017-03-15 20:43:00,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
14882083472823172475,338549,2017-03-15 20:37:34,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
4400792492735780343,338546,2017-03-15 20:32:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,20000.0,1.0
16104408901094698376,338429,2017-03-15 12:56:43,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
18254382230213831805,338428,2017-03-15 12:35:46,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
3954461823466981747,338423,2017-03-15 12:19:40,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1765.0,1.0
9061737931720132791,338207,2017-03-14 22:11:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
9150907387453995875,338206,2017-03-14 22:05:13,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
11819376052890348222,338194,2017-03-14 21:10:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
16087710597389956173,337900,2017-03-14 01:36:08,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
5003681678694824654,337896,2017-03-14 01:24:40,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
7153394175602915529,337892,2017-03-14 01:09:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,50000.0,1.0
12392080925057035310,337886,2017-03-14 00:29:53,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,30000.0,3.0
8183443916702135563,337883,2017-03-14 00:09:44,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
1337903804324789244,337855,2017-03-13 22:12:29,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
5360140747634668927,337843,2017-03-13 21:21:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,20000.0,1.0
18220448619138995630,337838,2017-03-13 21:09:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,30000.0,1.0
1712488032091999136,337795,2017-03-13 18:39:04,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
10591056181433660063,337768,2017-03-13 16:53:32,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
9364098105399833767,337766,2017-03-13 16:29:57,Bid Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
14535730568732092144,337766,2017-03-13 16:29:57,Bid Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
17489076607226257980,337764,2017-03-13 16:20:08,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
7226295350099796548,337764,2017-03-13 16:20:08,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
11759210789172373022,337543,2017-03-13 01:07:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
18100555283050806534,337371,2017-03-12 13:41:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
12418789039221766505,337151,2017-03-11 23:16:41,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,1.0
7445739503421631243,337150,2017-03-11 23:13:15,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3100.0,1.0
9130022913466711046,337064,2017-03-11 17:30:03,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
1846842682808529319,337059,2017-03-11 17:16:24,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
18019520931057684834,337026,2017-03-11 14:55:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,16900.0,1.0
13009177693476033393,337011,2017-03-11 13:51:17,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,6970.0,1.0
6780363516882137609,337010,2017-03-11 13:36:46,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
4525661867279023688,337009,2017-03-11 13:27:57,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4910.0,1.0
12819077732477039673,336857,2017-03-11 03:47:03,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
857258568731056622,336814,2017-03-11 00:37:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,57000.0,1.0
11268185319024767932,336778,2017-03-10 22:06:25,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,15000.0,2.0
4278125787364580319,336775,2017-03-10 21:50:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,15000.0,1.0
12776065791333253554,336728,2017-03-10 18:54:43,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,4100.0,1.0
1829577746574150849,336727,2017-03-10 18:52:22,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4100.0,1.0
3216147844456305974,336475,2017-03-10 01:57:15,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,8300.0,1.0
14809620403428407689,336437,2017-03-09 23:24:58,Bid Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
17904633799247341134,336436,2017-03-09 23:22:21,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
2084762205856004142,336435,2017-03-09 23:20:39,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1570.0,1.0
4484067970586704116,336409,2017-03-09 21:44:06,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
5737479223089016149,336404,2017-03-09 21:26:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,8800.0,1.0
17585000577486220946,336379,2017-03-09 19:56:21,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,4360.0,1.0
7038516139096185488,336375,2017-03-09 19:30:55,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1000.0,1.0
8734139649788565391,336292,2017-03-09 13:27:30,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3350.0,1.0
12377882373885155016,336061,2017-03-08 22:29:16,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,23000.0,2.0
1067002351489697974,336055,2017-03-08 21:57:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
9038914684349783870,336037,2017-03-08 20:51:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,18000.0,1.0
5525090389846577501,336013,2017-03-08 19:08:43,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,9400.0,1.0
16225989737555011061,336008,2017-03-08 18:35:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3090.0,1.0
11604709120152467898,335929,2017-03-08 13:37:54,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,18000.0,2.0
13535225633527985830,335929,2017-03-08 13:37:54,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,6000.0,1.0
10732670584328983254,335768,2017-03-08 02:30:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,1000.0,1.0
1706557875203298646,335756,2017-03-08 01:35:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,9000.0,1.0
8706586488049851335,335745,2017-03-08 00:58:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,8300.0,1.0
9852927786138302833,335733,2017-03-08 00:14:11,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3500.0,1.0
4690291741964669828,335726,2017-03-07 23:50:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1175.0,1.0
13774844985783640334,335608,2017-03-07 15:47:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2350.0,1.0
8824054673097751318,335345,2017-03-06 22:00:50,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
6000773457418645293,335343,2017-03-06 21:58:24,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
14484262736318915965,335341,2017-03-06 21:49:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
1005255652665330113,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
17133053454793286124,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,1.0,3.0
591372801478615552,334919,2017-03-05 17:26:28,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
17523133487307987108,334917,2017-03-05 17:19:26,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
13980183525238441075,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,2.0,2.0
15277055311710119576,334730,2017-03-05 05:02:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
11433467165171898636,334726,2017-03-05 04:46:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,6000.0,1.0
6029282966247768226,334704,2017-03-05 03:15:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,6000.0,1.0
7734908386862881885,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,3.0,3.0
5448972883903458732,334675,2017-03-05 00:58:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3500.0,10.0
11086976843577936756,334671,2017-03-05 00:44:00,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3500.0,10.0
6620981378467003256,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,2.0,2.0
4669648843599801006,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,3.0,1.0
347515519590934362,334511,2017-03-04 14:03:34,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2900.0,1.0
18040761866800606402,334510,2017-03-04 13:50:30,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2900.0,1.0
7663336801818957952,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,3.0,3.0
11345240951547072625,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,20.0,1.0
11623187151011740461,334175,2017-03-03 15:37:56,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
12806346947134034849,334174,2017-03-03 15:32:26,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
14405008117096593197,334169,2017-03-03 15:09:02,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,301.0,1.0
121621361725928373,334151,2017-03-03 13:41:41,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
16471249680983356513,334150,2017-03-03 13:39:02,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
7509137063057501168,334145,2017-03-03 13:25:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5780.0,1.0
15957751300349610172,333907,2017-03-02 21:13:14,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
13130088155055809233,333903,2017-03-02 21:01:20,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
4108572292409004013,333898,2017-03-02 20:52:49,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,310.0,1.0
2696522143579938826,333866,2017-03-02 18:54:42,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
13370828190425672359,333865,2017-03-02 18:38:19,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
588530375191726253,333861,2017-03-02 18:06:10,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,621.0,1.0
13414048698887957185,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,2.0,1.0
16293878724546023956,333795,2017-03-02 14:16:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,4470.0,10.0
12439086560484005468,333789,2017-03-02 13:31:44,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4480.0,1.0
2809835705060043970,333586,2017-03-01 23:46:16,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,4980.0,14.0
4325203976428420653,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,5.0,2.0
7204393705458174758,333553,2017-03-01 21:44:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,20000.0,10.0
111526315682668206,333509,2017-03-01 18:40:50,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5800.0,1.0
6232063927415698414,333508,2017-03-01 18:34:24,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5800.0,10.0
4793758646824934103,333196,2017-02-28 21:45:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,25000.0,1.0
18151475649069305339,333180,2017-02-28 20:23:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
12968259461070095017,333169,2017-02-28 19:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
8788840006378017220,333164,2017-02-28 19:17:29,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1400.0,10.0
16544061739074614412,333163,2017-02-28 19:14:31,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1400.0,1.0
13801115431813756269,333141,2017-02-28 18:12:22,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,20000.0,2.0
4515074539994599363,333141,2017-02-28 18:12:22,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,1.0
3988655937896407772,333073,2017-02-28 13:39:10,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3020.0,1.0
7834790774777353624,332909,2017-02-28 02:25:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,20000.0,1.0
16790822455428049118,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,6.0,5.0
1260372932007642870,332793,2017-02-27 18:56:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,10.0
1911361101639161584,332768,2017-02-27 17:11:03,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5300.0,5.0
1114504290105698204,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,5.0,5.0
7668152427289280963,332367,2017-02-26 13:53:56,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,6500.0,5.0
7677066729303845629,332363,2017-02-26 13:46:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,6500.0,3.0
3583266854034156924,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,12.0,2.0
11452978498610190948,332167,2017-02-26 00:47:36,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5500.0,10.0
6703807934807733043,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4600.0,5.0
8341132033416576689,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,2.0,2.0
1362720247307277860,332016,2017-02-25 14:27:06,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,136000.0,14.0
7056426836879857543,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,2.0,2.0
10512956583029870322,331834,2017-02-25 02:35:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,90000.0,1.0
7175397707935440881,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,4.0,4.0
6682462775685327290,331789,2017-02-24 23:05:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,47000.0,1.0
1812678903548427269,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJXA-VE5T-SAJS-H83MG,2.0,1.0
12721503739051542235,331751,2017-02-24 20:37:35,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,10.0
2723789902714307880,331748,2017-02-24 20:16:51,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2720.0,4.0
9283052122945370343,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,2.0,1.0
14263400927237115661,331647,2017-02-24 14:10:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,11000.0,10.0
