ID,Height,timestamp,Type,From,To,Amount,Fee
10166661962063841614,488346,2018-05-09 06:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,517.71816242,1.0
9503335505334633735,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,55.96,1.0
18159622480847710931,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,102.32,1.0
1611760827210205293,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,58.34999999,1.0
258023404712070643,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,50.15,1.0
7833661119922509479,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,50.12,1.0
4756949173291077796,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,50.25,1.0
17994275917055461798,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QEM-JBQC-UQXX-AGS7M,53.93,1.0
2918038629760222138,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,0.02462145,1.0
4972293507971735585,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,0.48851172,1.0
8104644754451958880,438442,2017-12-20 15:27:58,Reward Recipient Assignment,S-9QEM-JBQC-UQXX-AGS7M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12445145319039314740,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,0.0054131,1.0
12294356164034708992,371658,2017-06-16 10:57:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,11.67054391,1.0
331642456307072865,370991,2017-06-14 14:08:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,4.96460768,1.0
17932563782150978944,370464,2017-06-13 02:55:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,9.22428503,1.0
17100322420372109605,369925,2017-06-11 14:31:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,8.72639433,1.0
4969651600322880628,369539,2017-06-10 13:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,6.92889144,1.0
2951048863409139825,368944,2017-06-08 21:14:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,2.98535127,1.0
864152163052073504,368835,2017-06-08 14:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,3.91900808,1.0
12820261325571565811,368280,2017-06-07 00:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,4.36720904,1.0
12346714636329770799,367786,2017-06-05 15:36:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QEM-JBQC-UQXX-AGS7M,4.91536518,1.0
490029275810187825,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-9QEM-JBQC-UQXX-AGS7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
882378672065884306,311213,2016-12-29 10:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9QEM-JBQC-UQXX-AGS7M,2.84626821,1.0
7627440945590794250,310352,2016-12-27 00:43:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9QEM-JBQC-UQXX-AGS7M,1.43854593,1.0
9768179882314403536,309938,2016-12-25 20:55:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9QEM-JBQC-UQXX-AGS7M,12.13770101,1.0
1150488754808383828,309183,2016-12-23 18:13:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9QEM-JBQC-UQXX-AGS7M,1.89812476,1.0
11934011289158628812,307854,2016-12-20 00:55:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9QEM-JBQC-UQXX-AGS7M,0.81933378,1.0
9538032744770290916,307368,2016-12-18 16:37:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9QEM-JBQC-UQXX-AGS7M,3.27678384,1.0
4530736947438732563,306995,2016-12-17 15:23:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QEM-JBQC-UQXX-AGS7M,3.0,1.0
5180454097133521995,306995,2016-12-17 15:23:19,Reward Recipient Assignment,S-9QEM-JBQC-UQXX-AGS7M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18418930730081942502,306989,2016-12-17 14:54:15,Reward Recipient Assignment,S-9QEM-JBQC-UQXX-AGS7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10197531538392241496,306974,2016-12-17 14:09:19,Reward Recipient Assignment,S-9QEM-JBQC-UQXX-AGS7M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5665191060789494455,306962,2016-12-17 13:25:03,Ordinary Payment,S-9QEM-JBQC-UQXX-AGS7M,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
15854246281920858077,306961,2016-12-17 13:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEM-JBQC-UQXX-AGS7M,5.0,1.0
