ID,Height,timestamp,Type,From,To,Amount,Fee
1463627589466455678,442612,2018-01-01 07:11:35,Ordinary Payment,S-93RC-JZJ8-4R3H-BLU53,S-R8SQ-TUEM-DTHQ-7ATA3,1166.0,1.0
12138776710642995946,442598,2018-01-01 06:30:00,Ordinary Payment,S-3W2B-XH59-KH7U-EPZ66,S-93RC-JZJ8-4R3H-BLU53,1047.0,1.0
2642306588959296836,442598,2018-01-01 06:30:00,Ordinary Payment,S-VHQ4-2WEG-5XKE-HFSSX,S-93RC-JZJ8-4R3H-BLU53,120.0,1.0
9449601798478590062,441017,2017-12-27 20:18:38,Ordinary Payment,S-93RC-JZJ8-4R3H-BLU53,S-R8SQ-TUEM-DTHQ-7ATA3,6015.0,1.0
12238058047823418682,441013,2017-12-27 19:57:35,Ordinary Payment,S-JZX2-8AU5-K5H3-63MR2,S-93RC-JZJ8-4R3H-BLU53,1065.0,1.0
14143736651673347886,441013,2017-12-27 19:57:35,Ordinary Payment,S-3W2B-XH59-KH7U-EPZ66,S-93RC-JZJ8-4R3H-BLU53,3050.0,1.0
1694758173115827930,441013,2017-12-27 19:57:35,Ordinary Payment,S-VHQ4-2WEG-5XKE-HFSSX,S-93RC-JZJ8-4R3H-BLU53,1901.0,1.0
8305471422870165598,432532,2017-12-04 02:56:40,Ordinary Payment,S-93RC-JZJ8-4R3H-BLU53,S-R8SQ-TUEM-DTHQ-7ATA3,7802.0,1.0
14027671242875856639,432531,2017-12-04 02:49:35,Ordinary Payment,S-JZX2-8AU5-K5H3-63MR2,S-93RC-JZJ8-4R3H-BLU53,101.0,1.0
12226405013709326380,432530,2017-12-04 02:46:49,Ordinary Payment,S-3W2B-XH59-KH7U-EPZ66,S-93RC-JZJ8-4R3H-BLU53,5101.0,1.0
9145587181360360653,432530,2017-12-04 02:46:49,Ordinary Payment,S-VHQ4-2WEG-5XKE-HFSSX,S-93RC-JZJ8-4R3H-BLU53,2601.0,1.0
5033127070226894755,422436,2017-11-05 21:45:20,Ordinary Payment,S-93RC-JZJ8-4R3H-BLU53,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15672871442419715442,422433,2017-11-05 21:27:05,Ordinary Payment,S-3W2B-XH59-KH7U-EPZ66,S-93RC-JZJ8-4R3H-BLU53,3000.0,1.0
10908127001158394946,421841,2017-11-04 05:43:47,Ordinary Payment,S-93RC-JZJ8-4R3H-BLU53,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
10222187069637976457,421836,2017-11-04 05:17:31,Ordinary Payment,S-3W2B-XH59-KH7U-EPZ66,S-93RC-JZJ8-4R3H-BLU53,11001.0,1.0
