ID,Height,timestamp,Type,From,To,Amount,Fee
259704494584052198,444594,2018-01-06 20:43:52,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,8024.0,1.0
6000327291833917351,444584,2018-01-06 19:50:06,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,8025.0,1.0
361007438643015978,441861,2017-12-30 04:36:44,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,2229.0,1.0
16202282650322296541,441842,2017-12-30 03:45:30,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,2230.0,1.0
9096766948523274159,440091,2017-12-25 06:40:37,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
16746095027493058115,440084,2017-12-25 06:11:01,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,390.0,1.0
3622805496592300539,439184,2017-12-22 17:03:46,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,1798.0,1.0
10396994235254838577,439178,2017-12-22 16:38:31,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,1799.0,1.0
11878936118110640176,438946,2017-12-22 01:06:23,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
4229387549536888068,438930,2017-12-22 00:21:03,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,258.0,1.0
10048476703616258741,438682,2017-12-21 07:15:55,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
1534909847404138542,438671,2017-12-21 06:43:06,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,7000.0,1.0
9672819919092818933,438579,2017-12-21 00:44:07,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,10114.0,1.0
9065087976816816710,438566,2017-12-20 23:58:23,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,10115.0,1.0
3681035534906424942,423124,2017-11-07 19:55:20,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
12888876723694731336,423113,2017-11-07 19:10:28,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,2300.0,1.0
17869650555148463075,367816,2017-06-05 17:35:46,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7795429111577551034,367811,2017-06-05 17:23:41,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,1000.0,1.0
11578724893300878613,366435,2017-06-01 20:57:29,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13041400544810522917,366427,2017-06-01 20:28:22,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,3000.0,1.0
7031048648285483613,356736,2017-05-05 17:30:17,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,2444.0,1.0
17340559699992673932,356734,2017-05-05 17:25:10,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,2445.0,1.0
2926032715931514371,349987,2017-04-16 20:35:02,Ordinary Payment,S-H5AS-8H4H-XR66-BSSRW,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
10043962708106734402,349986,2017-04-16 20:23:54,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-H5AS-8H4H-XR66-BSSRW,7000.0,1.0
