ID,Height,timestamp,Type,From,To,Amount,Fee
14083030460463675931,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCKA-NFQW-GF7Q-5JEMW,0.0,1.0
7092428955334754581,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCKA-NFQW-GF7Q-5JEMW,0.0,1.0
989914415605516203,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCKA-NFQW-GF7Q-5JEMW,0.0,1.0
15059459652709426997,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCKA-NFQW-GF7Q-5JEMW,0.0,1.0
17623230392655996745,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCKA-NFQW-GF7Q-5JEMW,0.0,1.0
13232994855478309430,21230,2014-10-09 21:08:44,Ordinary Payment,S-SCKA-NFQW-GF7Q-5JEMW,S-S43E-WHQN-LNWB-HAHBY,5680.0,6.0
4691361263922978895,21230,2014-10-09 21:08:44,Ordinary Payment,S-SCKA-NFQW-GF7Q-5JEMW,S-S43E-WHQN-LNWB-HAHBY,5000.0,5.0
7250739718740395703,21230,2014-10-09 21:08:44,Ordinary Payment,S-SCKA-NFQW-GF7Q-5JEMW,S-S43E-WHQN-LNWB-HAHBY,6.81467462,1.0
13972794457925356699,21229,2014-10-09 21:05:15,Ordinary Payment,S-SCKA-NFQW-GF7Q-5JEMW,S-S43E-WHQN-LNWB-HAHBY,1000.0,1.0
4580761929699508727,20793,2014-10-08 15:59:52,Reward Recipient Assignment,S-SCKA-NFQW-GF7Q-5JEMW,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11494679354715277598,20414,2014-10-07 14:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,107.7007463,1.0
15859661131276491044,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,94.65357839,1.0
12726290073082330218,20374,2014-10-07 12:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,124.66300947,1.0
1040768429697852168,20351,2014-10-07 10:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,110.48338174,1.0
2024444574935651519,20334,2014-10-07 09:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,113.74313698,1.0
16564880987646154645,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,87.21523758,1.0
9892698546413975415,20190,2014-10-06 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,122.0180862,1.0
6567454656446809043,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,3.22028572,1.0
11478274361037931556,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,3.22028572,1.0
13392052179787399485,20046,2014-10-06 13:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,128.0089406,1.0
13833765772160261541,20029,2014-10-06 12:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,163.75546898,1.0
6885587869709615829,20027,2014-10-06 12:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,112.5944666,1.0
4291109100620128734,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,4.07882484,1.0
17277510350720090500,19965,2014-10-06 08:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,100.56724476,1.0
15666121974904035599,19961,2014-10-06 07:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,108.63003427,1.0
12334301477792260901,19919,2014-10-06 05:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,117.70223113,1.0
1503682567850114683,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,12.45967957,1.0
3020518584723697388,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,8.46551354,1.0
4751693030358879767,19732,2014-10-05 16:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,118.51021965,1.0
6279312834835362487,19725,2014-10-05 16:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,114.11523227,1.0
12034427169437295642,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,100.15171726,1.0
13691699070644926454,19667,2014-10-05 12:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,106.60147356,1.0
4567356213084517700,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,53.67789612,1.0
5632792226965981803,19562,2014-10-05 05:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,180.47931929,1.0
2875018747545155780,19442,2014-10-04 21:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,109.75773148,1.0
13660646650909991190,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,47.40773244,1.0
6056850580626891119,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,167.25867847,1.0
10472881593335769940,19300,2014-10-04 11:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,73.93049784,1.0
18360004175304627011,19239,2014-10-04 07:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,112.00113908,1.0
1098586284241772516,19221,2014-10-04 06:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,106.62542956,1.0
12904697722752471472,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,86.45732106,1.0
13742284553352534979,19165,2014-10-04 02:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,120.90455566,1.0
10253113405409334494,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,27.75612229,1.0
4973804316378390176,19006,2014-10-03 16:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,103.82612996,1.0
11423008074280267541,18966,2014-10-03 13:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,65.93715669,1.0
12629566991683764345,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,87.28555356,1.0
9129012418642566195,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,125.53787561,1.0
1955030768086792430,18945,2014-10-03 11:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,52.44600224,1.0
4704933707399330059,18941,2014-10-03 11:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,52.48876661,1.0
2964070963619188571,18904,2014-10-03 09:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,58.04573587,1.0
17364612883415639866,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,3.76040335,1.0
13707139703664694369,18899,2014-10-03 08:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,157.73128291,1.0
3898275537008991480,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,66.43435931,1.0
11978906519228127071,18710,2014-10-02 19:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,50.54698832,1.0
17020743678613515745,18708,2014-10-02 19:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,51.90116945,1.0
4852564853708690730,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,415.40513421,1.0
7052984000189796282,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,85.1896286,1.0
15430822443022259781,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,57.18371337,1.0
10928003179318647087,18671,2014-10-02 17:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,50.9779724,1.0
13971760706790504910,18598,2014-10-02 12:25:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,55.10282345,1.0
8672449950847040848,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,59.6246614,1.0
12316428243931662632,18425,2014-10-02 00:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,50.16236432,1.0
10000159297231105879,18421,2014-10-02 00:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,56.17465255,1.0
6658475024353084564,18402,2014-10-01 23:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,169.5982765,1.0
10954084731885407710,18174,2014-10-01 08:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,74.96854382,1.0
17889117718255026435,18172,2014-10-01 07:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,50.56448182,1.0
15558670991313603751,18160,2014-10-01 07:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,78.09429071,1.0
2551519480192530587,18130,2014-10-01 05:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,118.29547362,1.0
15791377580433970900,18115,2014-10-01 04:20:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,102.25950774,1.0
10057595716873709202,18101,2014-10-01 02:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,33.58738528,1.0
17036048779315293558,18049,2014-09-30 23:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,125.29450639,1.0
5865043577813172901,18030,2014-09-30 22:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,796.18239125,1.0
16051207886757919971,17993,2014-09-30 19:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,100.32945541,1.0
7571451277755273464,17985,2014-09-30 19:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,101.64074851,1.0
8662888625302261942,17975,2014-09-30 18:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,102.9657645,1.0
8987455085245208025,17901,2014-09-30 13:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,32.70408705,1.0
135682378373220855,17894,2014-09-30 13:13:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,196.85751844,1.0
10744776511110671031,17865,2014-09-30 11:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,109.98687327,1.0
16191708687885645755,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,77.66253483,1.0
10491258571813240187,17757,2014-09-30 04:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,140.80459805,1.0
10833631854537752947,17746,2014-09-30 03:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,100.31999619,1.0
3640567346426069843,17724,2014-09-30 01:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,124.44382956,1.0
13976513787345791937,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,98.73982302,1.0
14456145225798662215,17599,2014-09-29 17:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,118.51967216,1.0
16745938460846072769,17588,2014-09-29 16:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,259.3216669,1.0
18313565073433770389,17536,2014-09-29 12:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,127.05325341,1.0
11097262581502953395,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,106.29963225,1.0
5126207982891244653,17472,2014-09-29 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,168.9803118,1.0
5496415010499458702,17417,2014-09-29 05:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,224.27888616,1.0
17469130937467194933,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,8.51720495,1.0
9761728450427925434,17369,2014-09-29 01:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,250.64368756,1.0
16971843908926029317,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,31.61693312,1.0
15708169427471542904,17266,2014-09-28 19:10:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,269.3940043,1.0
10177694528726972066,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,20.64365648,1.0
4112754651283470638,16974,2014-09-27 23:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,411.51073577,1.0
3217107470982028960,16942,2014-09-27 21:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,102.19941106,1.0
17886527660175994673,16902,2014-09-27 18:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,455.24361154,1.0
12829603818563083307,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,36.2278124,1.0
11071731508905837882,16807,2014-09-27 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,305.58819673,1.0
15391654314445355742,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,69.68189285,1.0
8533226745932648617,16782,2014-09-27 10:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,159.29394213,1.0
17072430873804270287,16726,2014-09-27 06:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,122.52052565,1.0
14234163092834771877,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,263.56111801,1.0
8638701179432105038,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,137.21309722,1.0
6811270000067929471,16710,2014-09-27 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,153.62789446,1.0
9520929578134001624,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,26.57063419,1.0
16621146827581291273,16588,2014-09-26 21:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,104.19988286,1.0
2651644307318553968,16558,2014-09-26 19:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,101.34745963,1.0
7412080730288833758,16530,2014-09-26 17:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,117.01600694,1.0
16017929199943373143,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCKA-NFQW-GF7Q-5JEMW,55.86586553,1.0
13460370452081286316,16198,2014-09-25 18:58:01,Reward Recipient Assignment,S-SCKA-NFQW-GF7Q-5JEMW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7063873624679274732,16197,2014-09-25 18:52:46,Ordinary Payment,S-S43E-WHQN-LNWB-HAHBY,S-SCKA-NFQW-GF7Q-5JEMW,5.0,1.0
