ID,Height,timestamp,Type,From,To,Amount,Fee
1767648823155552267,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3RKF-7ZNM-9H7K-D4R7F,0.35899239,1.0
17857608651078295543,355499,2017-05-02 06:43:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3RKF-7ZNM-9H7K-D4R7F,4.93958631,1.0
7666817003695922432,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RKF-7ZNM-9H7K-D4R7F,2.0,1.0001
11461367220605076994,343787,2017-03-30 12:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3RKF-7ZNM-9H7K-D4R7F,3.35144902,1.0
371878134689741129,343309,2017-03-29 04:28:46,Reward Recipient Assignment,S-3RKF-7ZNM-9H7K-D4R7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17057021539494075354,342658,2017-03-27 08:27:19,Reward Recipient Assignment,S-3RKF-7ZNM-9H7K-D4R7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
780129268622529969,342657,2017-03-27 08:20:19,Account Update,S-3RKF-7ZNM-9H7K-D4R7F,,0.0,1.0
13696708199121219989,342655,2017-03-27 08:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RKF-7ZNM-9H7K-D4R7F,3.0,1.0
14852245134013999346,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3RKF-7ZNM-9H7K-D4R7F,5.0,1.0
329027741627153053,342655,2017-03-27 08:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RKF-7ZNM-9H7K-D4R7F,3.0,1.0
3803823711175805908,342655,2017-03-27 08:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RKF-7ZNM-9H7K-D4R7F,3.0,1.0
