ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PYS-QAUH-9XSE-5KRGP,1e-08,0.4263
13633958597531556853,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.81391891,1.0
4696358843105845994,412560,2017-10-09 06:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.40587699,1.0
9905335352109137874,412065,2017-10-07 21:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.00840877,1.0
17551115062159171895,406296,2017-09-21 17:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,7.83125991,1.0
5114101209023407768,404223,2017-09-15 22:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.01226478,1.0
6522024704756400594,403726,2017-09-14 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.11226218,1.0
8282417646112503371,392137,2017-08-13 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.13391906,1.0
11692382904830055414,391640,2017-08-11 18:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.44403754,1.0
12097814304201882865,391141,2017-08-10 08:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,4.81503941,1.0
8100168963036003404,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.06828906,1.0
14400557444975823621,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.65285738,1.0
8438433636348667311,389324,2017-08-05 06:40:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.53729453,1.0
3097258650944045736,388931,2017-08-04 04:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.09836376,1.0
221225605688460492,388565,2017-08-03 03:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.65032435,1.0
18194334030544690852,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.05695432,1.0
10036203474818213160,387655,2017-07-31 14:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.12829031,1.0
13316500374188864679,387295,2017-07-30 14:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.19326255,1.0
3109851841901241306,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.07535256,1.0
11828948064004768151,383406,2017-07-19 06:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.49758545,1.0
15351742232899301262,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.20772119,1.0
1179282994811784139,382049,2017-07-15 12:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.56739535,1.0
10944293643387149277,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.01065557,1.0
4822824045902001191,380942,2017-07-12 09:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.06182575,1.0
16488288917735230273,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,14.27683778,1.0
11760198584560164157,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,64.11794171,1.0
14956147409714445217,378128,2017-07-04 12:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.00063911,1.0
3399980867595320403,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.00241095,1.0
6793550899498714141,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.0034662,1.0
9873090114573005440,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.00357206,1.0
7089327837397615268,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.0005945,1.0
8744853176811968008,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.00179501,1.0
329464825693246263,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.0103982,1.0
16870013542790923185,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.05545336,1.0
1266211384194720589,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.0475118,1.0
4349669869520340798,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.0475118,1.0
2417844488450038194,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.09058198,1.0
5826189573151375216,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.01139834,1.0
4422584985385343578,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.02776927,1.0
5212635169988102486,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.0815804,1.0
9875266637308676203,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,2.76684389,1.0
12750252381295332383,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,4.07156371,1.0
14039701432015222085,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.23863656,1.0
13208227755701783157,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,1.61982788,1.0
16773822816791030917,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.06425792,1.0
10511180284778131258,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.18944694,1.0
15378739568260568012,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.45709198,1.0
14886955338735761858,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.7707731,1.0
5231537613560875392,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.93118979,1.0
16085479285766130771,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.15325302,1.0
5694204736353163578,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.07341728,1.0
14084864095801813142,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.0283824,1.0
14451767259153119261,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.07215009,1.0
3217052020069347796,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.21117105,1.0
267890552806337158,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.14010012,1.0
17091581520858868957,371481,2017-06-15 23:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,2.61448471,1.0
11469263566287319727,370411,2017-06-12 23:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.41934153,1.0
8211359079232208243,370016,2017-06-11 20:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PYS-QAUH-9XSE-5KRGP,0.19503505,1.0
2870067343328227409,369569,2017-06-10 15:14:10,Reward Recipient Assignment,S-2PYS-QAUH-9XSE-5KRGP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17623739468833317826,363813,2017-05-25 12:56:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2PYS-QAUH-9XSE-5KRGP,1.7922439,1.0
3620416610822604261,363150,2017-05-23 16:29:27,Reward Recipient Assignment,S-2PYS-QAUH-9XSE-5KRGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11775953588879965568,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2PYS-QAUH-9XSE-5KRGP,4.02242496,1.0
10543814041602807428,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2PYS-QAUH-9XSE-5KRGP,6.98648798,1.0
155829073707410272,361557,2017-05-19 05:17:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2PYS-QAUH-9XSE-5KRGP,9.01634463,1.0
673980736882531673,361120,2017-05-17 23:59:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2PYS-QAUH-9XSE-5KRGP,5.23858278,1.0
16584561518315853300,360739,2017-05-16 22:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2PYS-QAUH-9XSE-5KRGP,7.27489701,1.0
14942702482093336554,360233,2017-05-15 13:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2PYS-QAUH-9XSE-5KRGP,0.17837354,1.0
11164229521917095436,359738,2017-05-14 03:28:53,Reward Recipient Assignment,S-2PYS-QAUH-9XSE-5KRGP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10411099875263222577,359666,2017-05-13 22:50:40,Reward Recipient Assignment,S-2PYS-QAUH-9XSE-5KRGP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18017941067035989059,359665,2017-05-13 22:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2PYS-QAUH-9XSE-5KRGP,3.0,1.0
