ID,Height,timestamp,Type,From,To,Amount,Fee
15364832492725655742,314773,2017-01-08 09:06:16,Ordinary Payment,S-TU2D-P2SN-SLMD-96S93,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
10166211608497663619,313243,2017-01-04 02:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
17501245762674682434,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
3208201311609311514,313243,2017-01-04 02:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU2D-P2SN-SLMD-96S93,3.0,1.0
14475277416974880296,312914,2017-01-03 04:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
14935158296975710555,312914,2017-01-03 04:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
12279276492184224846,312913,2017-01-03 04:23:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU2D-P2SN-SLMD-96S93,3.0,1.0
11717728060156929718,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
15407579644100134690,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU2D-P2SN-SLMD-96S93,3.0,1.0
6678310204001484026,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
12497433188978557904,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU2D-P2SN-SLMD-96S93,3.0,1.0
13464232018836341934,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
8045501203512051580,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
9727614928868884181,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU2D-P2SN-SLMD-96S93,3.0,1.0
16699349060370332079,311782,2016-12-31 00:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
8668207567360938636,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
14771647641130964959,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
6484581225408380922,311461,2016-12-30 03:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU2D-P2SN-SLMD-96S93,3.0,1.0
7960281799482498276,311461,2016-12-30 03:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU2D-P2SN-SLMD-96S93,5.0,1.0
