ID,Height,timestamp,Type,From,To,Amount,Fee
1508926862817087267,780160,2020-08-02 11:04:54,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.06615
16687871184983175454,741540,2020-04-16 17:25:14,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-9HLG-YJ9M-RCTQ-3APVW,2.0,0.0588
9705453681756879842,741046,2020-04-15 08:21:51,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
10939960977614440824,740820,2020-04-14 17:07:28,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-Q8XL-E3ZW-W482-D8XKG,4.0,0.0294
7918238318610844353,740816,2020-04-14 16:46:54,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-KNYP-P5AP-HY6S-GVUHC,2.0,0.03675
7886840149043607491,739557,2020-04-11 04:26:10,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-YYTU-7V9S-XN6P-8BDJN,4.0,0.0441
10715358362310968214,738924,2020-04-09 09:40:39,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
17058927877416684828,738560,2020-04-08 09:04:41,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-KNYP-P5AP-HY6S-GVUHC,4.0,0.02205
15388193053936549034,738218,2020-04-07 10:29:01,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-N2QL-EA4V-SXJE-5XB4J,3.0,0.0588
11266855547488253487,737632,2020-04-05 18:47:09,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.0588
14253205933123654869,737601,2020-04-05 16:24:24,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-KNYP-P5AP-HY6S-GVUHC,8.0,0.0588
14309109591051190210,737507,2020-04-05 10:47:28,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.05145
16925712944798526953,737003,2020-04-04 00:44:33,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-P99R-QFTH-4SPU-6FTXU,17.0,0.05145
675380969185269393,736846,2020-04-03 14:15:52,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-KNYP-P5AP-HY6S-GVUHC,6.0,0.02205
102063487629490232,734878,2020-03-29 02:08:42,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-KNYP-P5AP-HY6S-GVUHC,4.0,0.03675
124339349597387502,734473,2020-03-27 22:58:48,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0588
9177127227077940395,734211,2020-03-27 05:27:34,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0294
15036266100514672951,733977,2020-03-26 13:28:52,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-KNYP-P5AP-HY6S-GVUHC,2.0,0.05145
15021687942193467572,732598,2020-03-22 17:20:41,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-KNYP-P5AP-HY6S-GVUHC,3.0,0.0294
6327564144603964625,727211,2020-03-07 15:34:53,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-RARV-DAD8-VK5B-24V7H,1.0,0.05145
15252870926893523502,725376,2020-03-02 12:07:59,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
10426432514237648028,721280,2020-02-20 01:08:06,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.05145
18273310893441549620,720806,2020-02-18 16:55:48,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
15729730717660729921,719251,2020-02-14 08:54:45,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-DF72-8QAP-E6BX-D9P92,1.0,0.0441
504475362214019807,719121,2020-02-14 00:11:48,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-CYCR-HN6V-66JE-G7UXW,6.0,0.0588
14004080511098344855,717545,2020-02-09 14:28:58,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-33TB-LR3S-9BRE-GRDPU,2.0,0.02205
16364523744699609061,716814,2020-02-07 13:01:56,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0588
14309585402198697219,712862,2020-01-27 11:42:01,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-KNYP-P5AP-HY6S-GVUHC,5.0,0.02205
13552115270776252110,712584,2020-01-26 17:07:18,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-KNYP-P5AP-HY6S-GVUHC,4.0,0.0441
1960111470781455861,712546,2020-01-26 14:23:02,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.0294
11898654906611322326,712433,2020-01-26 07:14:22,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-EUUS-SY73-M4G2-CSESS,4.0,0.0294
9214383693386037157,712298,2020-01-25 21:36:12,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-GLFW-WS8P-RX2D-85CX3,2.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNYP-P5AP-HY6S-GVUHC,10.0,0.0588
