ID,Height,timestamp,Type,From,To,Amount,Fee
11809682713651397005,947902,2021-11-11 20:11:40,Ordinary Payment,S-ZCU4-4EZU-PEGK-AW7UY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
8851088173788929189,886916,2021-05-26 08:01:27,Ordinary Payment,S-ZCU4-4EZU-PEGK-AW7UY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0294
13454907062209087781,656564,2019-08-22 23:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.55999999,0.1
268346649396995932,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.16,0.1
3225722481681076447,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.67,0.1
13789763530207138696,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.68,0.1
3854608581870352160,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.73999999,0.1
15581874139960848116,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.04,0.1
5182955251144689802,634226,2019-06-21 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,82.11,0.1
9869379179100766765,633782,2019-06-20 05:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,100.04,0.1
14557393372581000799,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.16,0.1
15631815051582094483,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.99,0.1
2074575494934628541,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.80999999,0.1
7589193970046084687,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.39,0.1
719406437745390055,625611,2019-05-28 09:42:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.67,0.1
4847738509838557510,624278,2019-05-24 15:56:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.25,0.1
4937801987599378114,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.23,0.1
13001815476394513388,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.18,0.1
8087311556226137616,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.35,0.1
18106755372267574015,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.3,0.1
4596693975822994456,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.2,1.0
3193443853740275365,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.9,1.0
17069486509862939095,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.16,1.0
18282643447262088714,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.96,1.0
7600504740701761103,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.19,1.0
1543984453092392021,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.93,1.0
3383303655139578379,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.48,1.0
9794075508852826858,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.36,1.0
17678917745617310478,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.92,1.0
9708975544502076041,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.84,1.0
5367090777915288392,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.63,1.0
12667750340624656075,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.45,1.0
10743540247873560927,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.25,1.0
8895895366343426456,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.73,1.0
3914950369246910778,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.35,1.0
13414764436184045168,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.1,1.0
5959522374958912069,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.34,1.0
15142920537921825639,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.23,1.0
2107288371700043146,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.71,1.0
13063717736492692431,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.99,1.0
8240990523323868694,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.23,1.0
10482230515880773743,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.71,1.0
8531287935255511051,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.85,1.0
6750500497383811205,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.44,1.0
16309148934684453441,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.01,1.0
11550415130124307309,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.32,1.0
7592484353482082473,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.77,1.0
15947638344740776037,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.63,1.0
3625428558421466502,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,142.6,1.0
18314799000585499651,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.3,1.0
9955750624648025436,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.85,1.0
9515950908882367829,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.68,1.0
8298606127708723395,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.31,1.0
14886045668294399707,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.79,1.0
10615815204132001271,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,74.08,1.0
5366544270813953827,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.73999999,1.0
16093609022578535495,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.68,1.0
9917858823397838838,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.98,1.0
11208817369856228898,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,95.07,1.0
16219337029023421641,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,223.39,1.0
643265888062979759,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.73,1.0
2704296528562788878,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.52,1.0
15465455143645172591,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.71,1.0
7038120333232350162,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.41,1.0
9204024759161509546,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.8,1.0
10667549547713497141,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.97,1.0
17117781121048699208,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,29.44,1.0
14323323370721921351,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.28,1.0
12828211936981579087,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.13,1.0
16001363372037401473,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.91,1.0
18208360272985332270,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.85,1.0
17093389330434380112,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.25,1.0
13923510801224018981,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.63,1.0
6003425081577805636,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.09,1.0
17121045306986952126,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,28.86,1.0
7283552431922565974,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,29.56,1.0
4259132847528226154,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.42,1.0
14159688942261748475,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.01,1.0
14566979414832240479,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.93,1.0
14407417895507188462,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.92,1.0
13278915187660727398,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.25,1.0
2844652826608773486,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.08,1.0
1729023380855648625,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.1,1.0
5221850371347671506,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.23,1.0
16382190799736580053,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,30.65,1.0
13834001730250099334,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.85,1.0
13121355833771493102,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.47,1.0
15654527523381146042,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.11,1.0
3546841833683197336,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.19,1.0
13996560611517207759,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.81,1.0
10637803810509915477,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.30999999,1.0
1189953574629839434,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,26.82,1.0
10871488746009741673,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.02,1.0
10734515891777880624,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.8,1.0
12688974554130936394,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.54,1.0
4212461595121281216,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.76,1.0
3838856710504907839,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.87,1.0
6251133291434268007,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.98,1.0
11897107432326672455,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.14999999,1.0
16198004124889421448,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.32999999,1.0
7809731205310105007,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.88,1.0
7816502438336743318,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.67,1.0
3524505599827173750,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,43.35,1.0
178781405583882588,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.34,1.0
1812243161087207953,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.12,1.0
14843231626140077780,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.11,1.0
12919137198788329547,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.91,1.0
15519873233881166951,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.5,1.0
4606753469588499321,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.32,1.0
10391744757264303200,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.41,1.0
5788950526277623750,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.96,1.0
16410693077697359751,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.17,1.0
1253813921858083853,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.44,1.0
3257242597406287887,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.27,1.0
11328625199705441652,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.14,1.0
9685135912455114696,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.42,1.0
17052803900525467144,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.4,1.0
16080800937001305783,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,25.14,1.0
12973729092923877126,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.99,1.0
9614131470777695279,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.41,1.0
15298209990153607109,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.6,1.0
1849605670809106236,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.96,1.0
9926569599486863512,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.55999999,1.0
6874223453915204766,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,24.2,1.0
9302203394258851601,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,26.95,1.0
15759514827433009653,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.78,1.0
13029113567445017066,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,26.05,1.0
9252526157240486342,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.26,1.0
10236725407817998457,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.77,1.0
2992459069246190991,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,40.65,1.0
10837445438127460464,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.63999999,1.0
5032269320349644212,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,182.31,1.0
3666872072587879366,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,23.61,1.0
4803766751522058909,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,77.22,1.0
11843770316427438137,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.59,1.0
17042328056151479349,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,27.82,1.0
3770225931676653310,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.64999999,1.0
17267090069999340919,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.70999999,1.0
3616198201641277611,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.23999999,1.0
7516180638223933471,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.05,1.0
5643874258769855165,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,22.92,1.0
12044320442464370573,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.58999999,1.0
8321282957090601066,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.48,1.0
7285833522059103483,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.64,1.0
540805828749151770,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.94,1.0
17264180507907939276,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.13,1.0
3011302587343789167,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.58999999,1.0
14966148757810434146,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.13,1.0
4494102204324747844,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.21,1.0
15588768066172084016,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,20.61,1.0
317221865971676471,491041,2018-05-16 19:33:06,Ordinary Payment,S-ZCU4-4EZU-PEGK-AW7UY,S-6Z7R-LC4T-Q5AR-BURST,4.0,1.0
17818529051879295962,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCU4-4EZU-PEGK-AW7UY,21.27999999,1.0
12039051545808210624,489311,2018-05-11 23:00:11,Reward Recipient Assignment,S-ZCU4-4EZU-PEGK-AW7UY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3875070377746911943,489309,2018-05-11 22:46:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCU4-4EZU-PEGK-AW7UY,8.0,2.0
10505580398674861683,489301,2018-05-11 22:20:57,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZCU4-4EZU-PEGK-AW7UY,1.0,1.0
