ID,Height,timestamp,Type,From,To,Amount,Fee
15415666636615764000,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JB4-A773-3HGX-G9LKF,2.0,1.0001
11753575177267011074,341506,2017-03-24 02:50:17,Reward Recipient Assignment,S-5JB4-A773-3HGX-G9LKF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10835032202378306039,339016,2017-03-17 04:05:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5JB4-A773-3HGX-G9LKF,5.0,1.0
17127819425146010754,339016,2017-03-17 04:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5JB4-A773-3HGX-G9LKF,3.0,1.0
12712485343214332896,337499,2017-03-12 22:23:02,Account Update,S-5JB4-A773-3HGX-G9LKF,,0.0,1.0
15183577290795695251,337280,2017-03-12 08:10:37,Ordinary Payment,S-5JB4-A773-3HGX-G9LKF,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
1579134574582505116,337085,2017-03-11 18:46:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5JB4-A773-3HGX-G9LKF,5.0,1.0
2949172852769852615,337084,2017-03-11 18:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5JB4-A773-3HGX-G9LKF,3.0,1.0
8341356554349010645,335105,2017-03-06 06:08:35,Arbitrary Message,S-6NN2-WX63-ZLEN-AMWZX,S-5JB4-A773-3HGX-G9LKF,0.0,1.0
7126361184816391459,335104,2017-03-06 06:07:02,Ordinary Payment,S-6NN2-WX63-ZLEN-AMWZX,S-5JB4-A773-3HGX-G9LKF,1.0,1.0
14054339845890404394,335080,2017-03-06 04:30:13,Reward Recipient Assignment,S-5JB4-A773-3HGX-G9LKF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15499637393323879336,333913,2017-03-02 21:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JB4-A773-3HGX-G9LKF,3.0,1.0
3895666697368244582,333913,2017-03-02 21:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JB4-A773-3HGX-G9LKF,3.0,1.0
3947023516272788032,333913,2017-03-02 21:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5JB4-A773-3HGX-G9LKF,3.0,1.0
